ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGS08484G87;EUR;2.64500132977E9;45;USD;MONE;360T;1.0814418062576978;FWAF
EZGS08484G87;USD;5.19550500862E9;109;USD;MONE;360T;1.0815668679163766;FWAF
EZGW33SCSBZ7;AUD;1.135E7;3;AUD;MONE;360T;1.6350828898678416;FWAF
EZH168ZB7RP0;CHF;1.8322E7;3;CHF;MONE;360T;0.942930361991049;FWAF
EZH168ZB7RP0;EUR;2.4917E7;3;CHF;MONE;360T;0.9447764696151221;FWAF
EZH4HSDP67G6;AED;2968162.0;4;AED;MONE;360T;3.9594060209584248;FWAF
EZH4MPLVR5L4;HKD;2.51E7;4;HKD;MONE;360T;8.403399677290837;FWAF
EZH80LK08Y42;CNY;1.25E7;3;CNY;MONE;360T;7.77753;FWAF
EZH8QT2R15P4;SAR;1.27E7;2;SAR;MONE;360T;3.75154411496063;FWAF
EZHN1G35MPX9;CNY;2.22E8;10;CNY;MONE;360T;7.744280146396396;FWAF
EZHQPJ5QPHZ5;CHF;2.8955705E7;8;CHF;MONE;360T;0.945815553509576;FWAF
EZHXQ62YN8D9;CHF;3.6475E7;4;CHF;MONE;360T;0.006037534334475668;FWAF
EZHYTG9X32K6;CHF;3.816E7;4;CHF;MONE;360T;0.9400486655136268;FWAF
EZJ5YVJX3B59;PLN;1.24E9;18;PLN;MONE;360T;4.017229920483871;FWAF
EZJ5YVJX3B59;USD;8.4E7;4;PLN;MONE;360T;4.007135714285714;FWAF
EZJ9WKSY7W66;USD;4.0817E7;2;USD;MONE;360T;1.105089680437073;FWAF
EZJ9WS2MY5H2;CNY;4.600517546E7;3;CNY;MONE;360T;7.16301235292118;FWAF
EZJ9WS2MY5H2;USD;1.75E8;6;CNY;MONE;360T;7.134715314285715;FWAF
EZJDJHK7JQ53;USD;1.04E8;13;CNY;MONE;360T;7.11403101923077;FWAF
EZJDR589QB66;CZK;8.63E8;3;CZK;MONE;360T;24.472978308227116;FWAF
EZJLYY3TW7G8;CNY;3.66E8;4;CNY;MONE;360T;7.190793398907104;FWAF
EZJLYY3TW7G8;USD;3.26E8;17;CNY;MONE;360T;7.171059110429447;FWAF
EZJT2FN3J285;EUR;8000000.0;2;NZD;MONE;360T;1.75753555;FWAF
EZJT2FN3J285;NZD;1.080890315E7;5;NZD;MONE;360T;1.7569366666883954;FWAF
EZJXN7Z26YM5;AUD;5070000.0;4;AUD;MONE;360T;1.6392613372781066;FWAF
EZJZHGZ3JBS5;DKK;3.8764470478E8;17;DKK;MONE;360T;7.456204065491377;FWAF
EZK8VQNXJQB7;EUR;1.2E7;2;HUF;MONE;360T;382.003145;FWAF
EZK8VQNXJQB7;HUF;9.63E8;4;HUF;MONE;360T;381.8523511318795;FWAF
EZK9S1XBJPK5;DKK;2.3770185957E8;13;DKK;MONE;360T;7.456582556793252;FWAF
EZKBTK0BRG64;CAD;4.16E7;2;CAD;MONE;360T;1.3369453500000001;FWAF
EZKFCQYHMS50;CNY;3.278E8;9;CNY;MONE;360T;7.7862146586333125;FWAF
EZKJ1WQLX4F2;MXN;2.3585E8;7;MXN;MONE;360T;18.711026443311425;FWAF
EZKJ67QHV8B2;HKD;1.406736E9;11;HKD;MONE;360T;7.8070910950597705;FWAF
EZKJ67QHV8B2;USD;1.7E8;7;HKD;MONE;360T;7.806215323529412;FWAF
EZKM1YWR0GL1;AED;1.1475E9;5;AED;MONE;360T;3.6727142183877994;FWAF
EZKP7B7JWS04;USD;9.5E7;5;CNY;MONE;360T;7.005246842105263;FWAF
EZKVXQ4H2FV2;CNY;9.9379116E7;3;CNY;MONE;360T;7.747003798667478;FWAF
EZL09XJZRBS2;USD;5.5E7;4;CNY;MONE;360T;7.145701090909091;FWAF
EZL0K9XK9KN5;TRY;3.08E7;5;TRY;MONE;360T;31.514940613636366;FWAF
EZL12C68FG61;EUR;1.8E8;2;CHF;MONE;360T;0.9407182;FWAF
EZL1NV4HN2Y8;GBP;3.45419E8;11;GBP;MONE;360T;0.8577812263106547;FWAF
EZL3BS5KNSC0;NOK;9.5904784592E8;13;NOK;MONE;360T;11.497166587782365;FWAF
EZL5VBB5MY96;THB;1.11E8;2;THB;MONE;360T;38.120307207207205;FWAF
EZLD71C096K9;NOK;2.0E8;2;NOK;MONE;360T;10.865982775;FWAF
EZLRKMKQ1QZ2;CHF;2.833E7;11;CHF;MONE;360T;0.9437489579950583;FWAF
EZLRKMKQ1QZ2;EUR;1.05E8;2;CHF;MONE;360T;0.943537238095238;FWAF
EZLRKZXJTNB9;CAD;1550000.0;4;CAD;MONE;360T;1.4659429032258064;FWAF
EZLVSHYQXRC6;EUR;1.4E7;4;USD;MONE;360T;1.1041526;FWAF
EZM5853RR228;CNY;1.687E8;6;CNY;MONE;360T;7.7433656917012454;FWAF
EZMGWFXKF5B0;GBP;1.35E8;2;GBP;MONE;360T;0.8634972622222222;FWAF
EZMGZJ87PSC3;CZK;1.661E9;5;CZK;MONE;360T;22.29969604334738;FWAF
EZMGZJ87PSC3;USD;2.0E7;2;CZK;MONE;360T;22.4438;FWAF
EZMJ1GR7FQM3;GBP;3.14E7;2;USD;MONE;360T;1.2753285041401274;FWAF
EZMSFJDRMV57;ZAR;6.0E7;2;CHF;MONE;360T;0.046869;FWAF
EZMYN9090M22;USD;7.0E7;4;CNY;MONE;360T;7.179980142857143;FWAF
EZN2MQM9LJF0;EUR;5.227466051E7;4;GBP;MONE;360T;0.8578825576726613;FWAF
EZN2MQM9LJF0;GBP;2.7135198453999996E8;29;GBP;MONE;360T;0.8568703928980334;FWAF
EZN55959C1K6;JPY;1.450819163E10;10;JPY;MONE;360T;157.08469175489466;FWAF
EZN93QGMP9B9;USD;2.0E7;4;USD;MONE;360T;1.12653975;FWAF
EZN9FDDGR0N6;CAD;3.84213255E7;12;CAD;MONE;360T;1.4605135213270035;FWAF
EZNB2GWQFWT3;HUF;5.2E8;2;HUF;MONE;360T;380.7830994230769;FWAF
EZNBSPM80018;CZK;2.0E7;2;CZK;MONE;360T;24.8130775;FWAF
EZNHCLTTVRR3;CHF;4.718E7;9;CHF;MONE;360T;0.9493396504874947;FWAF
EZNHCLTTVRR3;EUR;5.017E7;2;CHF;MONE;360T;0.9471399282439705;FWAF
EZNK4HDKWL10;HUF;3.121E9;8;HUF;MONE;360T;382.1392251553989;FWAF
EZNL75Z4QPR7;HUF;5.12845245E8;2;HUF;MONE;360T;381.0709567601488;FWAF
EZNMPVV7FQ55;AUD;5.75E7;11;AUD;MONE;360T;1.6377750493913044;FWAF
EZNP7J2PKZ14;CZK;1.05E9;2;CHF;MONE;360T;0.03866694714285714;FWAF
EZNQ6JRPX6Y4;CZK;6.5E7;4;CZK;MONE;360T;24.396015523076922;FWAF
EZNR28C0PWD2;CNY;1.881E7;2;CNY;MONE;360T;7.7694159652844235;FWAF
EZNSG47GP513;EUR;4000000.0;4;MAD;MONE;360T;10.94774725;FWAF
EZNSJBMRRBR7;MXN;7.0E7;2;MXN;MONE;360T;18.802942857142856;FWAF
EZNVB518BWJ7;SEK;6.96E7;2;SEK;MONE;360T;10.101818288793103;FWAF
EZNVMLRJTVM5;GBP;1.6060931879999999E7;10;GBP;MONE;360T;0.8598821139473568;FWAF
EZNZ5311HXX7;JPY;6.0E9;3;JPY;MONE;360T;156.61001333333334;FWAF
EZP2XF81YZR7;HKD;1.24E7;2;HKD;MONE;360T;8.392203129032257;FWAF
EZP4QSWW7W29;SAR;1.175E7;3;SAR;MONE;360T;3.751827659574468;FWAF
EZPB5K87VL97;SEK;9.95E7;4;SEK;MONE;360T;11.27329856;FWAF
EZPK1T1BMBZ0;SEK;2.3129691665E8;9;SEK;MONE;360T;11.254503166979907;FWAF
EZPMZWS53PJ4;JPY;2.0E9;2;JPY;MONE;360T;162.763495;FWAF
EZPN20HF5S58;EUR;5.161448565E7;5;GBP;MONE;360T;0.8602830495758486;FWAF
EZPN20HF5S58;GBP;5.5527826683E8;22;GBP;MONE;360T;0.8580204527402197;FWAF
EZPPHL1BKF89;NZD;400878.77;2;NZD;MONE;360T;1.7647937;FWAF
EZPPS1SQSVX4;AUD;2.43E7;4;AUD;MONE;360T;1.6348875465020578;FWAF
EZPPS1SQSVX4;EUR;1.6E7;2;AUD;MONE;360T;1.6324911625;FWAF
EZPTW477SS97;AED;2.9E7;2;CHF;MONE;360T;0.2372318275862069;FWAF
EZPV0G1ZJ161;USD;1.0E7;2;USD;MONE;360T;1.1095025;FWAF
EZQ2CV2D3HD3;DKK;9.39E8;7;DKK;MONE;360T;6.921408107774227;FWAF
EZQ4Y5N0BG99;JPY;3.57671583E9;7;JPY;MONE;360T;155.76914958224398;FWAF
EZQ8XY092YW4;RON;8.7E7;3;RON;MONE;360T;4.614470622988505;FWAF
EZQFLD38N6Y1;CHF;7.29158579E8;20;CHF;MONE;360T;0.8677839784842025;FWAF
EZQFLD38N6Y1;USD;2.3449E8;11;CHF;MONE;360T;0.8690083931724167;FWAF
EZR0NC0M69Q3;ZAR;1.395E8;2;ZAR;MONE;360T;20.541723681003585;FWAF
EZR5L41GJCY1;JPY;1.3665267E10;3;JPY;MONE;360T;145.1425071457733;FWAF
EZR613PZYZY9;CZK;9.666E8;9;CZK;MONE;360T;24.47265128905442;FWAF
EZR6LZQ24840;CNY;1.4425E8;7;CNY;MONE;360T;7.791303064124784;FWAF
EZR9WJM5MMG9;EUR;1.62E8;2;CHF;MONE;360T;0.9492238222222221;FWAF
EZRBDFKH1L79;CAD;1.135E8;4;CAD;MONE;360T;1.3584734295154186;FWAF
EZRCGJZ0WV36;PLN;3.79E8;2;CHF;MONE;360T;0.21806947229551452;FWAF
EZRD8SL1MR90;JPY;2.2E9;2;CHF;MONE;360T;0.006065274000000001;FWAF
EZRFPPTDB969;EUR;280000.0;2;USD;MONE;360T;1.1084965071428572;FWAF
EZRHFWPV3Z86;NOK;6.1633961401E8;12;NOK;MONE;360T;11.729308313248065;FWAF
EZRJ6XVQD5Y1;ZAR;5.32E8;3;ZAR;MONE;360T;18.889774016917293;FWAF
EZRM0FH5ZCP5;EUR;4464751.359999999;2;GBP;MONE;360T;0.8574318947692533;FWAF
EZRM0FH5ZCP5;GBP;6.3114E7;11;GBP;MONE;360T;0.8584315093323193;FWAF
EZRNMCDDH0B3;BGN;1.67E7;2;BGN;MONE;360T;1.9559071856287424;FWAF
EZRQK6J9XJ22;NOK;2.995112612E7;6;NOK;MONE;360T;11.784523398820408;FWAF
EZRQXST5NQZ0;AUD;2.8935E7;14;AUD;MONE;360T;1.639979809227579;FWAF
EZRQXST5NQZ0;EUR;1.31E7;2;AUD;MONE;360T;1.63731893740458;FWAF
EZRT4M7T96H5;EUR;6000000.0;3;MAD;MONE;360T;10.947889799999999;FWAF
EZRXDBV9G5X9;TRY;2000000.0;2;TRY;MONE;360T;31.6376225;FWAF
EZS0X80KBKS8;JPY;2.2E9;2;CHF;MONE;360T;0.00609213890909091;FWAF
EZS1PLDSTJ28;TRY;2.795E7;2;TRY;MONE;360T;32.83544065652952;FWAF
EZS62W6V53X0;PLN;1.677E8;6;PLN;MONE;360T;4.333846996302921;FWAF
EZS935889G48;AED;1.4E7;2;AED;MONE;360T;4.013455;FWAF
EZS9DQ8PFWP2;CNY;5.25327745342E9;34;CNY;MONE;360T;7.126887254209188;FWAF
EZS9DQ8PFWP2;USD;5.3E8;34;CNY;MONE;360T;7.142981735849057;FWAF
EZSBKGFNPQD4;GBP;5.495384615E7;4;GBP;MONE;360T;0.8622723945690377;FWAF
EZSG12ZH5JF6;NOK;2.7E7;2;SEK;MONE;360T;0.9718822222222222;FWAF
EZSJ9V7C58R3;SAR;1700000.0;2;SAR;MONE;360T;3.751066382352941;FWAF
EZSM5CXQKDN8;HUF;1.0E9;2;CHF;MONE;360T;0.0025033864;FWAF
EZSMHFWRDRB3;SEK;9.27E8;13;SEK;MONE;360T;10.47000728760518;FWAF
EZSN1QSD9SG0;GBP;3.86055E8;17;USD;MONE;360T;1.2572789840437244;FWAF
EZSNTTJB67Z0;SGD;9300000.0;2;SGD;MONE;360T;1.4465789999999998;FWAF
EZSRDV2CWV65;JPY;2.0E9;2;CHF;MONE;360T;0.0060504295;FWAF
EZSSS4Q3SLJ7;JPY;1.6986593E11;28;JPY;MONE;360T;145.62383849580667;FWAF
EZSSS4Q3SLJ7;USD;6.03E8;6;JPY;MONE;360T;145.68832769485903;FWAF
EZST19NMT895;NZD;1.325E8;7;USD;MONE;360T;0.6206674422641509;FWAF
EZSXMDMF0S89;EUR;4.71E7;4;GBP;MONE;360T;0.8576830337579618;FWAF
EZSY9V39KFJ1;RON;5.9E7;2;RON;MONE;360T;4.622063840677966;FWAF
EZSYDKJJFDY8;PLN;1.913E8;7;PLN;MONE;360T;4.334549834918975;FWAF
EZT1959TSV56;GBP;1.8095E8;9;GBP;MONE;360T;0.857672096711799;FWAF
EZT1K3G4BC91;NZD;4955192.09;3;NZD;MONE;360T;1.7656275994256916;FWAF
EZT1MC6J1FJ6;CAD;2.5379793298000002E8;22;CAD;MONE;360T;1.466589395925907;FWAF
EZT2MR662WM1;PLN;9.43E8;11;PLN;MONE;360T;4.0275036527041355;FWAF
EZT4G78Y8616;SGD;6400000.0;3;SGD;MONE;360T;1.330436875;FWAF
EZT4WXGDYQ93;EUR;2400000.0;4;RON;MONE;360T;4.973419166666667;FWAF
EZT4WXGDYQ93;RON;1.42E8;6;RON;MONE;360T;4.972582433098592;FWAF
EZT5QJZVGPD1;NOK;3.2E7;3;SEK;MONE;360T;0.9719911875;FWAF
EZT79YW42723;EUR;2.2478E7;8;USD;MONE;360T;1.098449719405641;FWAF
EZT79YW42723;USD;550000.0;2;USD;MONE;360T;1.0927472090909092;FWAF
EZTD1BS8YS43;PLN;1.1312E9;15;PLN;MONE;360T;3.9314390750530417;FWAF
EZTLZ83FPMP0;CNY;2.5695E8;9;CNY;MONE;360T;7.790979836038139;FWAF
EZTW1LZZR761;USD;1.1E8;6;ZAR;MONE;360T;18.483670454545454;FWAF
EZTW1LZZR761;ZAR;7.03052E8;5;ZAR;MONE;360T;18.317547209594736;FWAF
EZTYG6172V87;HKD;1.05E8;2;CHF;MONE;360T;0.11158868095238095;FWAF
EZTZVS6YDZV0;MAD;3.21E7;4;MAD;MONE;360T;10.16151277258567;FWAF
EZV0GGWR32B4;HKD;1.2225E7;3;HKD;MONE;360T;8.41230300817996;FWAF
EZV0JVBZWQM6;EUR;2.85843E7;2;HKD;MONE;360T;8.465423819386867;FWAF
EZV0JVBZWQM6;HKD;1.0E7;2;HKD;MONE;360T;8.472075;FWAF
EZV1LWN56LS4;BRL;800000.0;2;BRL;MONE;360T;4.938025;FWAF
EZV28PHGPV51;CHF;5000000.0;4;JPY;MONE;360T;162.540832;FWAF
EZV2CBB02NQ4;USD;4.432E7;3;CHF;MONE;360T;0.874595514801444;FWAF
EZV3HZFQB9M4;USD;5015058.0;3;USD;MONE;360T;1.0852194854375563;FWAF
EZV3K21TQ8W3;USD;1.81605437E8;6;USD;MONE;360T;1.09226951006891;FWAF
EZV4GGTYL0T3;PLN;4.5177E7;8;PLN;MONE;360T;4.317600148380813;FWAF
EZV5572NXBS6;CHF;2.3E7;2;CHF;MONE;360T;0.8738328391304349;FWAF
EZV572YM4PX4;SEK;2.112E9;18;SEK;MONE;360T;10.316597085321972;FWAF
EZV572YM4PX4;USD;4.0E7;2;SEK;MONE;360T;10.19773625;FWAF
EZV5TT28D3D1;NOK;3.8E7;2;NOK;MONE;360T;11.7218827;FWAF
EZV6127YLC10;DKK;8.92E8;7;DKK;MONE;360T;6.8143663340807175;FWAF
EZV7K6N9V473;PLN;2.79E8;2;CHF;MONE;360T;0.21825705376344087;FWAF
EZV82BVSPBJ7;EUR;3.06E7;3;GBP;MONE;360T;0.8588280156862745;FWAF
EZV8NFBNJTL3;CHF;1.133442717E7;2;CHF;MONE;360T;0.9446880197747298;FWAF
EZVB7QFKMWQ1;JPY;3.22E8;5;JPY;MONE;360T;140.1856840372671;FWAF
EZVBDW0L9SD5;CAD;7.8062E8;25;CAD;MONE;360T;1.3579686740385846;FWAF
EZVBDW0L9SD5;USD;1.0E8;3;CAD;MONE;360T;1.35663;FWAF
EZVCCG0P3128;DKK;9.66E8;8;DKK;MONE;360T;6.910071074948241;FWAF
EZVCFVRKXD09;SEK;2.0616E8;4;SEK;MONE;360T;10.226133137369033;FWAF
EZVDFPT8N5G9;EUR;6.8E7;2;JPY;MONE;360T;157.06764470588234;FWAF
EZVDFPT8N5G9;JPY;1.1007974499E10;12;JPY;MONE;360T;156.72958394976698;FWAF
EZVG4JC5FMW3;EUR;6100000.0;2;USD;MONE;360T;1.0815967139344262;FWAF
EZVG4JC5FMW3;EUR;1.08E8;4;EUR;MONE;360T;0.9159189888888889;FWAF
EZVG4JC5FMW3;USD;2.6495222830999997E8;21;USD;MONE;360T;1.088965568108726;FWAF
EZVJQTKMT1L3;SEK;8.59E7;4;SEK;MONE;360T;10.237196041909197;FWAF
EZVJQTKMT1L3;USD;1.05E8;5;SEK;MONE;360T;10.234083333333333;FWAF
EZVJVTFFSNZ1;SEK;3.5E8;2;SEK;MONE;360T;11.3000074;FWAF
EZVK8SC45JH0;EUR;4.073E8;9;USD;MONE;360T;1.0823990666830348;FWAF
EZVK8SC45JH0;USD;9.170564E8;15;USD;MONE;360T;1.082578306305043;FWAF
EZVKTCHXPZL8;SEK;4.29944E8;2;SEK;MONE;360T;10.213294375881508;FWAF
EZVL3G1DBGQ6;THB;8.0E7;4;THB;MONE;360T;35.43199375;FWAF
EZVMSTDGR0W4;GBP;1.355565992E8;4;GBP;MONE;360T;0.8597379516373822;FWAF
EZVNVXC5MYV6;PLN;1.0467E9;15;PLN;MONE;360T;4.023834437279068;FWAF
EZVPKGDST1X4;USD;1.0025420120000001E7;4;USD;MONE;360T;1.097935109619065;FWAF
EZVPXBVJ9GP1;USD;238700.0;2;USD;MONE;360T;1.0958682615835778;FWAF
EZVQ59DVSXH7;EUR;5000001.0;6;MAD;MONE;360T;11.02711389715722;FWAF
EZVQLXRLYRR8;CZK;1.275E9;4;CZK;MONE;360T;22.642133725490197;FWAF
EZVR2P1JJHN8;USD;565746.0700000001;3;USD;MONE;360T;1.1105946345429196;FWAF
EZVS1QKJZCR9;PLN;1.2E7;2;PLN;MONE;360T;4.306166033333334;FWAF
EZVSDP4K0KY2;CZK;1.6E7;2;CZK;MONE;360T;24.408671;FWAF
EZVSM9Q4WQH2;EUR;3.8E7;5;USD;MONE;360T;1.0956834342105264;FWAF
EZVSM9Q4WQH2;USD;1.45E8;4;USD;MONE;360T;1.1071414344827586;FWAF
EZVV0Y7YHQB7;PLN;3.05E8;5;PLN;MONE;360T;4.025500295081967;FWAF
EZVXLY3LD419;NOK;1.9202627086E8;10;NOK;MONE;360T;11.775230606612855;FWAF
EZVXTQ7897R2;CHF;1.2415E8;14;CHF;MONE;360T;0.946111061699557;FWAF
EZVXTQ7897R2;EUR;2.11E8;5;CHF;MONE;360T;0.9461308412322275;FWAF
EZVZ9HB5QNF1;CNY;2.3042E8;4;CNY;MONE;360T;7.133397899921882;FWAF
EZW13LFF2528;DKK;2.928E8;10;DKK;MONE;360T;7.456883476844262;FWAF
EZW3XT36MSW1;CZK;2.5626E9;6;CZK;MONE;360T;24.43568202528682;FWAF
EZW4FPQSPJ65;HKD;9.2798612137E8;8;HKD;MONE;360T;7.808771045404752;FWAF
EZW4FPQSPJ65;USD;1.35E8;6;HKD;MONE;360T;7.8071107407407405;FWAF
EZW5229SZCD5;ZAR;9.32E7;6;ZAR;MONE;360T;20.44059088948498;FWAF
EZW5D35YG7K4;TRY;1.472E8;8;TRY;MONE;360T;29.005589444157607;FWAF
EZW5WSXB8BM7;JPY;8.025E9;7;JPY;MONE;360T;156.49210869158878;FWAF
EZW7DTZCHJ91;EUR;1.6E7;3;USD;MONE;360T;1.0970369999999998;FWAF
EZW7DTZCHJ91;USD;600000.0;2;USD;MONE;360T;1.10612915;FWAF
EZW941D9YN64;DKK;1.0595662717E8;8;DKK;MONE;360T;7.456109706797895;FWAF
EZWCQHPPR167;TRY;1.44E8;5;TRY;MONE;360T;29.044689340277777;FWAF
EZWFZTFL6T73;CHF;1.2403E8;18;CHF;MONE;360T;0.939793366266226;FWAF
EZWFZTFL6T73;EUR;6.22955E8;9;CHF;MONE;360T;0.9404161490059474;FWAF
EZWLSLN71SL3;AUD;4.668E8;15;USD;MONE;360T;0.6704141433804627;FWAF
EZWMMGPPTDY9;USD;1.010101E8;3;USD;MONE;360T;1.0859776911491028;FWAF
EZWV186VTNQ6;CNY;1.14140745342E9;11;CNY;MONE;360T;7.188859244052028;FWAF
EZWV186VTNQ6;USD;4.7E8;24;CNY;MONE;360T;7.1930130319148935;FWAF
EZWWD8XP34J2;SAR;3290000.0;3;SAR;MONE;360T;4.053339978723405;FWAF
EZWWYJ2N7YR0;ZAR;4.20968E8;9;ZAR;MONE;360T;20.46777708353129;FWAF
EZX33HBNSX21;EUR;2.77E7;2;USD;MONE;360T;1.1160356;FWAF
EZX8NB1DKJ54;SGD;1486971.33;3;SGD;MONE;360T;1.4465116498522603;FWAF
EZXFG56B6022;EUR;1.54E7;2;HUF;MONE;360T;382.73607896103897;FWAF
EZXFG56B6022;HUF;9.5E8;3;HUF;MONE;360T;382.76571368421054;FWAF
EZXFP63JJT31;USD;725852.0;3;USD;MONE;360T;1.0812391290180365;FWAF
EZXGF5TB93R2;AUD;3.1E7;2;AUD;MONE;360T;1.6371139161290322;FWAF
EZXGNBK4ZR21;AUD;2072000.0;2;CHF;MONE;360T;0.5790399472007721;FWAF
EZXKJT0P7V09;CHF;9870000.0;2;CHF;MONE;360T;0.9345619047619048;FWAF
EZXMCVY4RVL3;CHF;1.4266354495999998E8;13;CHF;MONE;360T;0.945120315344722;FWAF
EZXMCVY4RVL3;EUR;3.52717E8;11;CHF;MONE;360T;0.9460998874451756;FWAF
EZXSKDYWPQ30;DKK;1.746319152E7;5;DKK;MONE;360T;7.455355486682335;FWAF
EZXV1BYNYNG0;AED;1.141E9;2;AED;MONE;360T;3.672864662576687;FWAF
EZXVPFDQR6X3;CHF;5.972E8;16;CHF;MONE;360T;0.8762415050569324;FWAF
EZXVPFDQR6X3;USD;4.0465E8;9;CHF;MONE;360T;0.875382279389596;FWAF
EZXY27W506Q6;CZK;5.23E8;3;CZK;MONE;360T;22.46434907839388;FWAF
EZXY27W506Q6;USD;7.0E7;4;CZK;MONE;360T;22.265735714285714;FWAF
EZXY7LJ75742;NOK;5.067E8;10;NOK;MONE;360T;10.910369752713637;FWAF
EZXZDZ5BFR80;HKD;7625000.0;3;HKD;MONE;360T;8.450804993442624;FWAF
EZXZY1DN3XF3;DKK;9.099470478E7;2;DKK;MONE;360T;7.455489456918665;FWAF
EZY2YD7BHBQ7;USD;4.1E7;4;CNY;MONE;360T;7.128466585365854;FWAF
EZY59YG2V7G9;DKK;2.5849470478E8;8;DKK;MONE;360T;7.455982812469624;FWAF
EZY9PDY2TLW7;JPY;6.12E9;2;JPY;MONE;360T;138.301115;FWAF
EZYD2Y74Z848;MXN;2.698E8;9;MXN;MONE;360T;17.264448481801335;FWAF
EZYJKHYPX336;HKD;4.03E7;4;HKD;MONE;360T;8.543991519851117;FWAF
EZYKRDY1HNS8;AUD;5510000.0;3;AUD;MONE;360T;1.6284095807622507;FWAF
EZYLQ23VFQF5;AUD;1.0005934435E8;9;AUD;MONE;360T;1.643017884989669;FWAF
EZYPFXT9Q126;PLN;1.007E8;2;PLN;MONE;360T;3.949642408142999;FWAF
EZYQQG6GPR73;CNY;2.0E8;2;CNY;MONE;360T;7.15316225;FWAF
EZYQQG6GPR73;USD;9.0E7;6;CNY;MONE;360T;7.153575444444445;FWAF
EZYSBLDFM195;HKD;4.86969E7;6;HKD;MONE;360T;8.437987945152566;FWAF
EZYY46RLYXR0;EUR;6000001.0;7;MAD;MONE;360T;10.998955336577444;FWAF
EZZ20FSYY3V8;EUR;6.0E7;6;HUF;MONE;360T;381.79855;FWAF
EZZ20FSYY3V8;HUF;1.50875E9;8;HUF;MONE;360T;381.30193928748963;FWAF
EZZ2STW7S9S4;THB;7.0E7;3;THB;MONE;360T;35.013;FWAF
EZZ5LTK07058;AED;1.7344352E7;3;AED;MONE;360T;4.001616626821226;FWAF
EZZ69PPGZBZ7;TRY;4.03E7;3;TRY;MONE;360T;31.641115101736972;FWAF
EZZ950JCWFR7;USD;1600000.0;2;USD;MONE;360T;1.09971310625;FWAF
EZZGT5PHZV49;AUD;6.4545E7;3;AUD;MONE;360T;1.6394263;FWAF
EZZGT5PHZV49;EUR;8000000.0;4;AUD;MONE;360T;1.6292777500000002;FWAF
EZZGV2S12PM0;CNY;1.1356646008E8;4;CNY;MONE;360T;7.1908361049653;FWAF
EZZKJY7FMBJ1;HKD;1.7099935295E8;7;HKD;MONE;360T;8.433994334371544;FWAF
EZZL9YGGKTK4;CHF;1.8301713227E8;30;CHF;MONE;360T;0.9473542742298552;FWAF
EZZL9YGGKTK4;EUR;3.26E8;10;CHF;MONE;360T;0.9474369733128835;FWAF
EZZLF64TS7Z9;JPY;1.9095002E8;2;JPY;MONE;360T;154.95457201016265;FWAF
EZZLSQSXV5H0;RON;6.75588048E7;6;RON;MONE;360T;4.971937015224206;FWAF
EZZMBH12KXY1;AUD;4.26305E7;2;AUD;MONE;360T;1.6468629295656865;FWAF
EZZMGYC6M2Y0;CNY;1.0261855E8;2;CNY;MONE;360T;7.18789829396342;FWAF
EZZPDV0LR893;HUF;1.434562289E9;2;HUF;MONE;360T;382.3803332559682;FWAF
EZZR55C6DD82;HKD;1.044075005E7;4;HKD;MONE;360T;8.423452045667835;FWAF
EZZWTN815SB3;CHF;4.318E8;13;CHF;MONE;360T;0.8770600453913848;FWAF
EZZWTN815SB3;USD;2.28E8;3;CHF;MONE;360T;0.875337353508772;FWAF
EZZWXTNVGC22;THB;4.5E7;2;THB;MONE;360T;35.73636444444445;FWAF
