ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZDWGNTS9HS6;EUR;5.0E7;2;CHF;MONE;360T;0.97802536;FWAF
EZDY3SSCHMZ3;CZK;7.5E7;2;CZK;MONE;360T;25.25616206666667;FWAF
EZDY3SSCHMZ3;EUR;1.15E7;2;CZK;MONE;360T;25.290583913043477;FWAF
EZDY4Z8QMY02;CZK;1.1189828851799998E9;7;CZK;MONE;360T;25.24853176255336;FWAF
EZF060L3M2C8;EUR;3.845E7;2;CHF;MONE;360T;0.9732241859557869;FWAF
EZF0P6NR0C53;DKK;3813000.0;3;DKK;MONE;360T;7.45514855483871;FWAF
EZF0RSDLN0Q0;USD;2136000.0;2;USD;MONE;360T;1.077689372659176;FWAF
EZF1XRMS8YM2;AUD;1.23693E8;5;USD;MONE;360T;0.6423072684323284;FWAF
EZF2TLWRWP09;CAD;3.2E8;8;CAD;MONE;360T;1.467896525;FWAF
EZF4M18JG588;GBP;1.2875167E8;8;USD;MONE;360T;1.2396716890192445;FWAF
EZF4M18JG588;USD;1.4126036088E8;2;USD;MONE;360T;1.2365262626185327;FWAF
EZF5LTF3P2X3;SAR;1.7E7;5;SAR;MONE;360T;3.7513449411764705;FWAF
EZF7VQGPL257;SGD;85625.73;2;SGD;MONE;360T;1.4502373333333334;FWAF
EZF8S3P8ZDM4;DKK;3.0359303E7;2;DKK;MONE;360T;6.980638286366588;FWAF
EZF8V6LQ30X6;USD;1.855796E8;5;SEK;MONE;360T;10.900299346401221;FWAF
EZF9B69HG3G4;MXN;1.383687686E9;15;MXN;MONE;360T;18.26201928492339;FWAF
EZF9J3GTBZQ2;EUR;7.6059831E7;14;SEK;MONE;360T;11.643285297515503;FWAF
EZF9J3GTBZQ2;SEK;8.654037096E8;27;SEK;MONE;360T;11.617074514154831;FWAF
EZFCRD2W1WZ3;CHF;5.605051389E7;5;CHF;MONE;360T;0.9776458296073479;FWAF
EZFD6798PPG1;USD;2063556.86;2;USD;MONE;360T;1.0773026922694728;FWAF
EZFDVJSMSGV0;DKK;1.6812760580000002E7;3;DKK;MONE;360T;7.456326040139831;FWAF
EZFGBS0HNKY6;DKK;1.25869E8;8;DKK;MONE;360T;7.460107010137524;FWAF
EZFH6WGXG7C0;EUR;8817000.0;5;SEK;MONE;360T;11.671821881456276;FWAF
EZFH6WGXG7C0;SEK;6.8475E7;12;SEK;MONE;360T;11.620441510514787;FWAF
EZFHF5C4HMQ3;EUR;1.866847E7;9;SEK;MONE;360T;11.679970115540428;FWAF
EZFHF5C4HMQ3;SEK;6.004E8;4;SEK;MONE;360T;11.620389532711524;FWAF
EZFK0NK21X81;SEK;1.14088858E8;5;SEK;MONE;360T;11.606850328486738;FWAF
EZFKBMV0D7R2;AED;800041.0;2;AED;MONE;360T;3.9129307723911655;FWAF
EZFLHDXBNXT8;CHF;552820.76;2;CHF;MONE;360T;0.9671197819385221;FWAF
EZFLHDXBNXT8;EUR;6829300.0;2;CHF;MONE;360T;0.9678820124610136;FWAF
EZFRFGBVX8K2;EUR;1.0E7;2;GBP;MONE;360T;0.863194;FWAF
EZFRFGBVX8K2;GBP;2.5439989425E8;15;GBP;MONE;360T;0.8589806703473536;FWAF
EZFRH08XFRT6;ZAR;1.1E9;2;ZAR;MONE;360T;18.882583272727274;FWAF
EZFRWGL9RCH7;USD;3866000.0;3;USD;MONE;360T;1.0855833922917744;FWAF
EZFTDXQMKZW4;GBP;4.4E7;2;GBP;MONE;360T;0.8852138181818182;FWAF
EZFWNWS574K3;NOK;2.998675078E7;4;NOK;MONE;360T;11.742803959902746;FWAF
EZG0M6TSSQS1;CHF;5.5E7;3;CHF;MONE;360T;0.9133955818181818;FWAF
EZG0M6TSSQS1;USD;2.265E8;21;CHF;MONE;360T;0.910807980353201;FWAF
EZG1B1Q04335;SGD;9200000.0;2;SGD;MONE;360T;1.4521968804347825;FWAF
EZG20PC8CPN5;HUF;3.481086068E9;8;SEK;MONE;360T;0.029447435450031336;FWAF
EZG2DCDXCM73;MYR;1.55E7;2;MYR;MONE;360T;5.1049;FWAF
EZG2JBGKDT98;HKD;7.9859791854E8;9;HKD;MONE;360T;9.766608;FWAF
EZG2LGH0WQZ3;CHF;3.586347514E7;7;SEK;MONE;360T;11.990117976934933;FWAF
EZG40WXHH0J2;USD;1.5E8;2;USD;MONE;360T;1.1169849333333333;FWAF
EZG5RBKCPJV9;PLN;1.56000001E8;3;PLN;MONE;360T;4.321722970568808;FWAF
EZG9K8V6JCG7;USD;2822134.1;3;USD;MONE;360T;1.0797161000409228;FWAF
EZGDLCF8GLG5;CAD;6473424.0;6;CAD;MONE;360T;1.4617013687659937;FWAF
EZGDP98K2899;ZAR;6670000.0;3;ZAR;MONE;360T;20.46802311844078;FWAF
EZGDQ2C5MXL5;HUF;9.131E9;7;HUF;MONE;360T;395.12739322089584;FWAF
EZGF2DNZL092;CHF;1.711766588E7;9;CHF;MONE;360T;0.9694816991051446;FWAF
EZGFQ1LF7SC4;AUD;1445000.0;2;AUD;MONE;360T;1.6621350311418686;FWAF
EZGJ2WL75HS6;CZK;4.465E8;4;CZK;MONE;360T;25.25057948488242;FWAF
EZGJ679PFKC3;SEK;2.45E7;3;NOK;MONE;360T;1.009442555102041;FWAF
EZGJHTZZ5QQ9;USD;1.61525E8;13;SEK;MONE;360T;10.879145460764587;FWAF
EZGJWJZL70R4;USD;323159.0;4;USD;MONE;360T;1.0746546845330007;FWAF
EZGLF9CR7N99;CNY;1505000.0;2;CNY;MONE;360T;7.770782336877076;FWAF
EZGLX6HFGQN3;USD;2860591.2;7;USD;MONE;360T;1.0760567120912907;FWAF
EZGN3CF6D878;DKK;2.1333971598000002E8;8;SEK;MONE;360T;1.5575983024851892;FWAF
EZGQGG5GHG18;NOK;6.12E7;3;NOK;MONE;360T;11.802325163888888;FWAF
EZGRSCSP6129;CNY;2.6895E7;4;CNY;MONE;360T;7.729291154991634;FWAF
EZGRSMCLS2D4;AUD;1.2353E8;6;AUD;MONE;360T;1.6444179084918644;FWAF
EZGT4G89JZK7;EUR;2.5E8;4;USD;MONE;360T;1.06648304;FWAF
EZGT4G89JZK7;USD;8.834609147999999E7;16;USD;MONE;360T;1.0669067247991064;FWAF
EZGZQMJG1BS5;SEK;1.44E9;3;SEK;MONE;360T;10.852194909722222;FWAF
EZGZQMJG1BS5;USD;1.136E8;5;SEK;MONE;360T;10.86878795;FWAF
EZH106BWP4V1;CNY;6.6504466448E8;6;CNY;MONE;360T;7.761178482091744;FWAF
EZH1NGSX25S0;CAD;4.77E7;2;CAD;MONE;360T;1.370415175471698;FWAF
EZH1SZSX02R0;AUD;1.0E8;2;USD;MONE;360T;0.64237515;FWAF
EZH45XHB2WV4;AUD;4047000.0;2;USD;MONE;360T;0.6456074312083024;FWAF
EZH508GT37F1;EUR;5476000.0;2;SEK;MONE;360T;11.684153137837837;FWAF
EZH536GPFKM0;CZK;1.84E9;4;CZK;MONE;360T;25.236111195652175;FWAF
EZH7LQ4Q6177;CNY;1.15E8;6;CNY;MONE;360T;7.262074626086957;FWAF
EZH8FJTF5S96;CHF;1.56162E7;16;CHF;MONE;360T;0.9734054148757378;FWAF
EZH8FJTF5S96;EUR;7.12E7;3;CHF;MONE;360T;0.9697507393258427;FWAF
EZHC6DWNQ0W3;JPY;1.4824E9;2;CHF;MONE;360T;0.005883485513221802;FWAF
EZHD93D86KY8;USD;3.5349801E7;5;USD;MONE;360T;1.0736639133923611;FWAF
EZHG11SCB7L5;AUD;37000.0;2;SEK;MONE;360T;7.065831729729731;FWAF
EZHH3HF4QBY9;JPY;7.4235E9;3;JPY;MONE;360T;156.92396;FWAF
EZHJT6TK35L6;USD;2.3425E7;4;USD;MONE;360T;1.0939324503735326;FWAF
EZHKQW695YG4;SGD;2.811070501E7;3;SGD;MONE;360T;1.4510748506184445;FWAF
EZHLW6YCR351;CNY;1.167E7;2;CNY;MONE;360T;7.7429053676092545;FWAF
EZHPYQ59C763;CHF;1.0939140160999998E8;7;CHF;MONE;360T;1.137446888289015;FWAF
EZHPYQ59C763;GBP;115000.0;2;CHF;MONE;360T;1.1251254826086956;FWAF
EZHSV2KN9KY2;GBP;22500.0;2;SEK;MONE;360T;13.564706333333332;FWAF
EZHWMHS0GJ12;NZD;9303168.9;3;NZD;MONE;360T;1.80369667268519;FWAF
EZHX2ST0PGR1;DKK;3.713E7;2;DKK;MONE;360T;7.456983600323189;FWAF
EZHXBHZ3K8R8;MXN;1.1E8;2;MXN;MONE;360T;18.28758909090909;FWAF
EZHYM9CNS767;USD;14950.0;4;SEK;MONE;360T;10.843050722408027;FWAF
EZJ207DWB6M3;EUR;3014232.0;2;SEK;MONE;360T;11.628917069534129;FWAF
EZJ3H174Y3K2;USD;1080232.0799999998;3;USD;MONE;360T;1.104321955194917;FWAF
EZJ45Y8KSM68;NOK;3641000.0;2;NOK;MONE;360T;11.729150924526229;FWAF
EZJ5PZRFRGN6;MAD;2.5E7;2;MAD;MONE;360T;10.8502678;FWAF
EZJ5ZSGV8K31;RON;8.49E7;5;RON;MONE;360T;4.9835224204947;FWAF
EZJ6D10ZLXG0;CZK;5.0588184571E8;7;SEK;MONE;360T;0.45922460352361055;FWAF
EZJ9WKSY7W66;EUR;4.0E8;3;USD;MONE;360T;1.06832025;FWAF
EZJ9WKSY7W66;USD;3055842.0;3;USD;MONE;360T;1.0686917614342626;FWAF
EZJB7N8XBD01;THB;3500000.0;2;THB;MONE;360T;39.4377;FWAF
EZJCMF84FSW0;MXN;8.7287386005E8;4;MXN;MONE;360T;17.492516300000002;FWAF
EZJFD6DWHNS0;USD;3050000.0;3;TWD;MONE;360T;32.629007540983615;FWAF
EZJFNQPH4VC2;CZK;253000.0;2;SEK;MONE;360T;0.4605918249011858;FWAF
EZJG497XMJ31;AUD;1.3241E7;2;USD;MONE;360T;0.6528869041613171;FWAF
EZJK2CL8TS77;CZK;2.60215176664E9;18;CZK;MONE;360T;25.27202698248228;FWAF
EZJL8CX669P1;NOK;1.44E7;3;SEK;MONE;360T;0.992849136111111;FWAF
EZJPDCBV0319;CNY;4400000.0;2;CNY;MONE;360T;7.707929090909091;FWAF
EZJS5JDLDVD9;USD;2.3E8;3;CHF;MONE;360T;0.9061647;FWAF
EZJS7GDNX9N5;USD;7.569474655E7;13;USD;MONE;360T;1.0687946271472568;FWAF
EZJTPPH4CXT9;PLN;3800000.0;2;PLN;MONE;360T;4.3205277;FWAF
EZJVN2FNR0Z3;MXN;1.55E8;3;CHF;MONE;360T;0.05299381290322581;FWAF
EZJWG282X3F8;TRY;1.5E8;2;TRY;MONE;360T;36.008935666666666;FWAF
EZJXY0JTFGT5;USD;6.690531538E7;10;USD;MONE;360T;1.0684829116819425;FWAF
EZJY2PPCR0D4;NOK;7.397E7;2;NOK;MONE;360T;11.743024609652563;FWAF
EZJYH5H3QQ03;CNY;1.701637E8;6;CNY;MONE;360T;7.228212920628782;FWAF
EZK0QHYJTG61;DKK;1.282E7;2;SEK;MONE;360T;1.5656381170046803;FWAF
EZK20B2X22S4;USD;2700000.0;2;USD;MONE;360T;1.0812581888888888;FWAF
EZK3FQWWG743;SEK;7.1054989919E8;17;SEK;MONE;360T;11.624067358993324;FWAF
EZK4ZP2G3933;HUF;1.2565074334E10;3;HUF;MONE;360T;393.57218200886814;FWAF
EZK6LDQM1F06;USD;7.423916822E7;5;USD;MONE;360T;1.2456093602832006;FWAF
EZK6ZX43DWV4;HKD;4070000.0;2;HKD;MONE;360T;8.348503793611792;FWAF
EZK7L4ZGSS11;USD;2.63175E7;4;USD;MONE;360T;1.0760046893416928;FWAF
EZK7TG2SFW75;PLN;2.9935092046000004E8;4;PLN;MONE;360T;5.022970296748593;FWAF
EZK8540YTZL2;GBP;1.5941E7;2;USD;MONE;360T;1.2502278503105204;FWAF
EZK8R6G1V8Z0;AUD;1.504231663E8;5;SEK;MONE;360T;7.0798234630373695;FWAF
EZK9D828Y6X1;PLN;5103528.87;2;PLN;MONE;360T;4.347287687926151;FWAF
EZK9K00D3K87;USD;6352.2;2;USD;MONE;360T;1.0828158594502693;FWAF
EZKC8K42Q3Q7;NOK;7.371878527E7;7;NOK;MONE;360T;11.752582701681426;FWAF
EZKFVPMJ7038;BRL;1.493E8;6;BRL;MONE;360T;5.569164166108506;FWAF
EZKGS9ZKWHK9;CNY;9.518047117E7;4;CNY;MONE;360T;7.742142075871055;FWAF
EZKK5KCL1BH4;THB;4.7203678361E8;3;THB;MONE;360T;45.69028190415285;FWAF
EZKLL4Z26200;EUR;1.5072062043E8;6;USD;MONE;360T;1.0708640030946484;FWAF
EZKLL4Z26200;USD;4.8119008110999995E8;38;USD;MONE;360T;1.071136894265484;FWAF
EZKM8VDLD2X6;CNY;8075000.0;2;CNY;MONE;360T;7.709290594427245;FWAF
EZKMPWVPWFC7;EUR;1.5950437314999998E8;20;GBP;MONE;360T;0.8596666255316366;FWAF
EZKMPWVPWFC7;GBP;4.8841663353000003E8;16;GBP;MONE;360T;0.8601156983357335;FWAF
EZKNTN59XYC9;EUR;1.786044E7;4;USD;MONE;360T;1.0714898027439412;FWAF
EZKNTN59XYC9;EUR;7.7E7;4;EUR;MONE;360T;0.9346759675324675;FWAF
EZKNTN59XYC9;USD;2.1123707579E8;15;USD;MONE;360T;1.0692725902554365;FWAF
EZKP4S0C5K02;USD;3850000.0;2;SEK;MONE;360T;10.876695231168831;FWAF
EZKQSGBVVFT1;MXN;5.147776919E7;3;MXN;MONE;360T;18.323332150371233;FWAF
EZKTH1PXTCT6;CNY;6.07403E7;3;CNY;MONE;360T;7.225009915815365;FWAF
EZKTRNTNVVP7;GBP;3750.0;2;SEK;MONE;360T;13.514268000000001;FWAF
EZKX4H3WV989;USD;1.0E7;2;USD;MONE;360T;1.2543895;FWAF
EZKX5G36MSZ0;USD;1150000.0;2;CHF;MONE;360T;0.8966966956521739;FWAF
EZKYPX6VS9N0;AED;5.0E7;3;AED;MONE;360T;3.9228083279999995;FWAF
EZKZQ4QYNF24;USD;1.8E7;2;JPY;MONE;360T;154.56662222222224;FWAF
EZL0P7FGP893;CZK;3.3E7;2;CZK;MONE;360T;25.28460587878788;FWAF
EZL0WCKM8715;GBP;3.84015955E7;3;GBP;MONE;360T;0.8652520154667583;FWAF
EZL1J21612M2;CZK;380000.0;2;SEK;MONE;360T;0.46091188947368417;FWAF
EZL242XL6L51;EUR;2.8840266E7;9;USD;MONE;360T;1.069705992249281;FWAF
EZL242XL6L51;USD;8916205.09;4;USD;MONE;360T;1.0676882234312985;FWAF
EZL432784TP6;MXN;4.2230468598E8;2;MXN;MONE;360T;21.86686;FWAF
EZL4B1Q2R0G2;AED;1.153E7;2;AED;MONE;360T;3.9256486552471817;FWAF
EZL5ZSCX1S31;CNY;1.922E7;4;CNY;MONE;360T;7.713139367117586;FWAF
EZL7BCG893Z5;EUR;4773569.0;5;SEK;MONE;360T;11.649077225829352;FWAF
EZL7BCG893Z5;SEK;5340000.0;2;SEK;MONE;360T;11.656374018726591;FWAF
EZL7QSFDKZP1;EUR;1.65E8;3;CHF;MONE;360T;0.9692651969696969;FWAF
EZLBW8B1WBF8;EUR;9000000.0;2;USD;MONE;360T;1.0886884666666665;FWAF
EZLBW8B1WBF8;USD;6000000.0;3;USD;MONE;360T;1.091919855;FWAF
EZLDR1Q4QF38;GBP;1.27E7;3;SEK;MONE;360T;13.590462173228348;FWAF
EZLFKV2KZCM9;JPY;2.0498455398E10;25;JPY;MONE;360T;165.12565338224636;FWAF
EZLLVSMK5XP1;EUR;1.2E8;3;CHF;MONE;360T;0.976924175;FWAF
EZLN5LLTYQ72;GBP;15000.0;2;SEK;MONE;360T;13.547687;FWAF
EZLPJHHYKK69;PLN;5.375101904E7;2;PLN;MONE;360T;4.343971201673066;FWAF
EZLQ8RS14CT0;PLN;1.1026E7;5;PLN;MONE;360T;4.326420823181571;FWAF
EZLR4B813DM2;EUR;654498.0;2;SEK;MONE;360T;11.606474277959597;FWAF
EZLVSHYQXRC6;USD;1.65E7;3;USD;MONE;360T;1.0725063454545454;FWAF
EZLXYZYNWJ85;CHF;4.986907953E7;18;CHF;MONE;360T;0.9720181423681727;FWAF
EZLXYZYNWJ85;EUR;2.715E8;4;CHF;MONE;360T;0.9713251825046041;FWAF
EZLZ7G32GRH4;NZD;7.712314153E7;3;NZD;MONE;360T;1.8089410624802462;FWAF
EZLZTZ6TWQG3;CHF;2.722E7;2;CHF;MONE;360T;0.9764500444526084;FWAF
EZLZTZ6TWQG3;EUR;2.0059E8;2;CHF;MONE;360T;0.9767037531731393;FWAF
EZLZWC0Z1269;CAD;1.2295881339E8;23;CAD;MONE;360T;1.462396434479419;FWAF
EZM07D3FN868;USD;2023987.1;2;USD;MONE;360T;1.0771709405727932;FWAF
EZM0J2C0RH68;HUF;2.0558E10;14;HUF;MONE;360T;394.3574983724098;FWAF
EZM0SGL5PQ55;AUD;1.880013793E7;4;AUD;MONE;360T;1.656379971327573;FWAF
EZM0ZGDZ7VK4;EUR;4.0E7;2;SEK;MONE;360T;11.63578765;FWAF
EZM2B7GBKQV2;ZAR;1.7E8;2;ZAR;MONE;360T;19.19084094117647;FWAF
EZM2GG8YBVK5;CNY;1.311E8;6;CNY;MONE;360T;7.703129405980167;FWAF
EZM2HF1CDQ21;MXN;3.1E7;2;MXN;MONE;360T;19.711704477419353;FWAF
EZM2VFB5HYK2;JPY;1.0E10;3;JPY;MONE;360T;154.923486;FWAF
EZM2WFQ3QDR9;USD;1.05E8;3;PLN;MONE;360T;4.048715714285715;FWAF
EZM6KCV4K1J2;NZD;7.826E7;4;USD;MONE;360T;0.5959302;FWAF
EZM6MH815H57;EUR;500000.0;2;GBP;MONE;360T;0.870757;FWAF
EZM9LQDNF2L0;DKK;3.0136008E7;5;SEK;MONE;360T;1.5551474187942844;FWAF
EZMB8X6JYP10;CZK;8.5E8;2;CZK;MONE;360T;25.273083529411764;FWAF
EZMBYLMBMB35;USD;5374349.0;2;USD;MONE;360T;1.0706534685252669;FWAF
EZMCN4Y78FD4;AUD;607122.36;4;AUD;MONE;360T;1.9111800857985477;FWAF
EZMDRP4BSBQ4;ZAR;1.117E7;3;ZAR;MONE;360T;20.444568075201435;FWAF
EZMGNJWGYZ61;AUD;690000.0;2;CHF;MONE;360T;0.5856048260869564;FWAF
EZMGSNWX8XK5;USD;1012960.5;2;USD;MONE;360T;1.0759120875473427;FWAF
EZMLHW36VPF8;USD;1.65E7;2;CHF;MONE;360T;0.9037136181818182;FWAF
EZMMSYJH0ZT4;USD;8715153.0;3;SEK;MONE;360T;10.89580123086204;FWAF
EZMMW414GY67;CNY;1.378E7;3;CNY;MONE;360T;7.760338188679246;FWAF
EZMNLMY7FR49;CNY;5350000.0;2;CNY;MONE;360T;7.711579439252336;FWAF
EZMPFR3LLS95;GBP;7341638.0;3;SEK;MONE;360T;13.4607944332559;FWAF
EZMQ8L25L8G8;GBP;7.028137359E7;14;GBP;MONE;360T;0.8585518482219751;FWAF
EZMQHVGCXH43;PLN;4660000.0;2;PLN;MONE;360T;4.332359387124464;FWAF
EZMR7KYGQHG9;JPY;1.84101E10;32;JPY;MONE;360T;166.90206185099484;FWAF
EZMSDGJ9MQL7;USD;1.7712797257E8;20;SEK;MONE;360T;10.904291884330776;FWAF
EZMSKZ4X8RK7;PLN;2.77E8;5;PLN;MONE;360T;4.323830516967509;FWAF
EZMSQYJ0BFJ9;SEK;8274395.39;2;SEK;MONE;360T;11.633686411501946;FWAF
EZMTP1X1M603;AUD;5000000.0;2;NZD;MONE;360T;1.0912633;FWAF
EZMTWYZNDDH0;AUD;3.077441984E7;2;AUD;MONE;360T;1.6549200353852282;FWAF
EZMXRSQJY4G2;USD;706500.0;2;USD;MONE;360T;1.1153361821656052;FWAF
EZN0KMH110P4;USD;3533176.8;4;USD;MONE;360T;1.0763428555018701;FWAF
EZN2301RP5N9;EUR;8000.0;2;GBP;MONE;360T;0.8666592000000001;FWAF
EZN2K67C3TN4;USD;324260.44;3;USD;MONE;360T;1.0743297579339497;FWAF
EZN3SL9X5ZG0;GBP;1.8125207035E8;12;GBP;MONE;360T;0.8575986438660828;FWAF
EZN66ZV20SB7;SGD;1.72E7;4;SGD;MONE;360T;1.455590370348837;FWAF
EZN7RFMMXFM3;EUR;317500.0;6;SEK;MONE;360T;11.68722925984252;FWAF
EZN93QGMP9B9;USD;1.2825E7;2;USD;MONE;360T;1.1003827992202728;FWAF
EZN9KTVSPPN6;USD;1810000.0;2;USD;MONE;360T;1.0885084582872928;FWAF
EZNBS8L5YB44;USD;1.8075E7;3;USD;MONE;360T;1.0780083399723375;FWAF
EZNC4SYS9BN6;ZAR;7477104.0;3;ZAR;MONE;360T;20.404496260303986;FWAF
EZNCC74F48P8;CHF;2.188275394E7;2;CHF;MONE;360T;0.9771516064919739;FWAF
EZNCC74F48P8;EUR;1.007E8;3;CHF;MONE;360T;0.9714331240317776;FWAF
EZNCMKBM3J11;USD;200000.0;2;KRW;MONE;360T;1372.2289;FWAF
EZNDFXRRLHF5;RON;4.58125E7;8;RON;MONE;360T;4.977437321746248;FWAF
EZNDK0X53CG8;NZD;1.22133783E8;13;NZD;MONE;360T;1.8040883941343901;FWAF
EZNDS8ZLM818;MAD;1.6E8;7;MAD;MONE;360T;10.8430276875;FWAF
EZNFR3T7DH42;EUR;265128.0;4;SEK;MONE;360T;11.607424552382247;FWAF
EZNFYDRRX9D7;CAD;2.2823675045E8;30;CAD;MONE;360T;1.462192377634598;FWAF
EZNGX0S2KH13;USD;2575000.0;5;USD;MONE;360T;1.073132086407767;FWAF
EZNK8JW91DQ5;AUD;2.2E7;4;AUD;MONE;360T;1.6590545045454546;FWAF
EZNMDD7P55X7;USD;4.0E7;2;ZAR;MONE;360T;18.9201205;FWAF
EZNNWBRP9SD3;SEK;1.216425E8;4;SEK;MONE;360T;11.658745424220564;FWAF
EZNNWMF7FJ50;AUD;2131756.0;2;AUD;MONE;360T;1.650649005753379;FWAF
EZNP7RY4VF06;MAD;6.25E7;2;MAD;MONE;360T;10.83060464;FWAF
EZNPQG14SFZ3;CNY;1.2E8;2;CNY;MONE;360T;7.041936;FWAF
EZNPXHST09R5;NZD;386615.0;2;NZD;MONE;360T;2.0941907353568796;FWAF
EZNQV56PZMT7;GBP;2878925.0;4;SEK;MONE;360T;13.580171020560106;FWAF
EZNRCVH21663;CHF;1.16E8;2;CHF;MONE;360T;0.9092495068965517;FWAF
EZNSXJDYTJR5;HKD;2.31E7;3;HKD;MONE;360T;8.369485380952382;FWAF
EZNWMKNT8R48;CNY;1.877E7;2;CNY;MONE;360T;7.723873842301544;FWAF
EZNZ9J7W6VQ8;MXN;1.025E9;5;MXN;MONE;360T;19.178864341463413;FWAF
EZP1M27TT189;GBP;1.3982489437E8;6;GBP;MONE;360T;0.8594343801766804;FWAF
EZP1YZYLM444;MXN;2.850751543E8;4;MXN;MONE;360T;18.454050126498196;FWAF
EZP21THL4SB2;CAD;3.0595936E7;3;CAD;MONE;360T;1.3689743645274717;FWAF
EZP2YS51DGQ7;NOK;1.2085064891E8;5;NOK;MONE;360T;11.756400877565616;FWAF
EZP44KJ6K796;USD;1.65E8;2;CHF;MONE;360T;0.9099007272727273;FWAF
EZP472FPNB31;EUR;3100000.0;4;CHF;MONE;360T;0.9693068290322581;FWAF
EZP4L7BQPX20;JPY;6.56E7;2;JPY;MONE;360T;163.71831134146342;FWAF
EZP7N25SSLQ1;GBP;3.0E8;3;GBP;MONE;360T;0.9016919666666666;FWAF
EZP84QQG2SQ7;CHF;271000.0;2;CHF;MONE;360T;1.1191486461254612;FWAF
EZPB503TLX89;CZK;1.23972334322E9;3;CZK;MONE;360T;25.326997397186734;FWAF
EZPC9ZM99CK6;ZAR;2.7E7;2;ZAR;MONE;360T;19.279760496296294;FWAF
EZPCWCJBLXD4;USD;1.0775E7;2;USD;MONE;360T;1.093969331786543;FWAF
EZPD3DHQ3087;GBP;8.0E7;2;USD;MONE;360T;1.24861875;FWAF
EZPD7BC1J2L6;EUR;515000.0;6;SEK;MONE;360T;11.686899640776698;FWAF
EZPHQ94B18Y4;CNY;1.8E7;2;CNY;MONE;360T;7.97799105;FWAF
EZPJPY2JMTG9;JPY;3.18E9;2;JPY;MONE;360T;154.21781867924528;FWAF
EZPJR3JB5XD3;MYR;2.05E7;3;MYR;MONE;360T;5.099843902439025;FWAF
EZPN8VD7ZL05;USD;1.00103E7;2;USD;MONE;360T;1.0739422455910412;FWAF
EZPNLWVNNP38;AUD;1567158.0;2;DKK;MONE;360T;4.5111091000000005;FWAF
EZPNQKF30GR3;CHF;5.271302313999999E7;3;CHF;MONE;360T;0.9022385000000002;FWAF
EZPNQKF30GR3;USD;2.2459E8;2;CHF;MONE;360T;0.9027829471570417;FWAF
EZPRB4619XH2;CAD;3.306010773E7;4;CAD;MONE;360T;1.4646364123510738;FWAF
EZPS6ST6HNX8;HKD;3.7947914059999996E8;7;HKD;MONE;360T;8.409315;FWAF
EZPSWZ08T2T7;AUD;1.46165E8;3;SEK;MONE;360T;7.020275726931892;FWAF
EZPWN88S7VV7;USD;2.376471625E7;3;SEK;MONE;360T;10.798537889116847;FWAF
EZPXHNXCLQJ8;CNY;2.2270601905E8;5;CNY;MONE;360T;7.772920896190887;FWAF
EZQ01YFQNLN2;NOK;1.3E7;2;NOK;MONE;360T;11.781789407692308;FWAF
EZQ6MHM56WP4;CHF;6.8346E7;8;CHF;MONE;360T;0.9722727055672608;FWAF
EZQ6MHM56WP4;EUR;1.9E8;3;CHF;MONE;360T;0.9766103684210526;FWAF
EZQ8X4RQNPF2;MXN;1.7E7;2;MXN;MONE;360T;17.3222515;FWAF
EZQ91DCBTMQ4;NOK;4088243.0;2;SEK;MONE;360T;0.9890446848788098;FWAF
EZQ9876ZFRG9;SEK;6.5E8;2;SEK;MONE;360T;10.845226053846154;FWAF
EZQ9876ZFRG9;USD;3.98E7;4;SEK;MONE;360T;10.907543169346733;FWAF
EZQ9W83VPYM8;USD;706500.0;2;USD;MONE;360T;1.120370377282378;FWAF
EZQHM7VR18P0;CNY;2.82203647E8;3;CNY;MONE;360T;7.735169701958507;FWAF
EZQJTSNH19D1;SEK;8538000.0;2;SEK;MONE;360T;11.600188838557038;FWAF
EZQLDBZ8CGH7;USD;1.0E7;2;PLN;MONE;360T;4.0716865;FWAF
EZQLTQZJ6KN0;ZAR;2.771421479E7;2;ZAR;MONE;360T;20.3220072657205;FWAF
EZQN42DLS683;HKD;1.25E8;3;HKD;MONE;360T;7.790611416;FWAF
EZQR7KTYS392;USD;1723500.0;5;USD;MONE;360T;1.0995358128372497;FWAF
EZQYL7KGNXM4;CNY;1.655E7;3;CNY;MONE;360T;7.712490804833838;FWAF
EZQYYDPJYBS7;AUD;1.900695653E7;6;AUD;MONE;360T;1.6475502090743435;FWAF
EZQZ233GGNP0;USD;4392208.88;6;USD;MONE;360T;1.0845465757566213;FWAF
EZQZ9N3H2K12;USD;1.5529735344E8;7;USD;MONE;360T;1.072205524205105;FWAF
EZR3J5SL03N8;JPY;2.7055E9;3;JPY;MONE;360T;166.3615243984476;FWAF
EZR4MLVDL8H5;AUD;8585390.41;2;AUD;MONE;360T;1.6617574950918905;FWAF
EZR4XCH24RL3;THB;7.655E8;5;THB;MONE;360T;39.47537034617897;FWAF
EZR6NVS1V3V8;CNY;9.095608E8;3;CNY;MONE;360T;7.73051577971012;FWAF
EZR7DJ8ZZQM1;GBP;1.075785392E7;2;USD;MONE;360T;1.2370845189179456;FWAF
EZRBT7BVSNX7;AUD;5.828E7;5;AUD;MONE;360T;1.6551366286890872;FWAF
EZRCF3JNC5P4;GBP;3.36998791E7;2;GBP;MONE;360T;0.8817126468399555;FWAF
