ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVD8T7WGM12;CZK;5.6375E7;2;CZK;MONE;360T;26.69481733924612;FWAF
EZVDH605Q8J1;USD;2620000.0;2;USD;MONE;360T;1.1408367099236643;FWAF
EZVF61T3NWM5;PLN;8.618E8;13;PLN;MONE;360T;3.946319751798561;FWAF
EZVG6V0QBSG4;ZAR;6.513E8;3;ZAR;MONE;360T;19.039314118440043;FWAF
EZVGWXRN3NB6;ILS;2.15E7;4;ILS;MONE;360T;3.4348706883720928;FWAF
EZVJ1TZ5NLZ0;NOK;1.5E8;2;NOK;MONE;360T;10.6241171;FWAF
EZVJ8JP7PL46;GBP;9.926E7;8;GBP;MONE;360T;0.9083675367721137;FWAF
EZVJBL3JLKB2;USD;1301300.0;2;CLP;MONE;360T;787.8906293706293;FWAF
EZVK0KGB1BW3;USD;30694.05;2;USD;MONE;360T;1.1407838145127476;FWAF
EZVKCVT6ZS00;DKK;3.4356748907E8;5;DKK;MONE;360T;7.445974490919554;FWAF
EZVKP0VWVWT8;HKD;1.12605E8;5;HKD;MONE;360T;8.857046855113005;FWAF
EZVKQNGFQRC4;HKD;2.972E8;6;HKD;MONE;360T;7.750315196837147;FWAF
EZVL38QWQHK3;GBP;21000.0;3;GBP;MONE;360T;0.9089170000000001;FWAF
EZVL5TFFQ1N6;USD;9.24E7;9;USD;MONE;360T;1.1411752801948052;FWAF
EZVLB71SVZX9;JPY;2.201E10;7;JPY;MONE;360T;106.8384317128578;FWAF
EZVLB71SVZX9;USD;1.6275E8;3;JPY;MONE;360T;106.83778098310292;FWAF
EZVM4Q7G3931;AUD;5.3325E8;15;USD;MONE;360T;0.6978652086169713;FWAF
EZVMBSL6WNY1;GBP;1.37854139322E9;15;USD;MONE;360T;1.2545949324092192;FWAF
EZVMP4GK3KH3;USD;2.83072E7;4;USD;MONE;360T;1.1322014200429573;FWAF
EZVMYHFCLVL9;NOK;7.158E8;11;NOK;MONE;360T;9.320734248672816;FWAF
EZVNNYCF3V16;EUR;9.0E7;3;GBP;MONE;360T;0.8982420666666666;FWAF
EZVNNYCF3V16;GBP;1.26735985397E9;27;GBP;MONE;360T;0.8961392269352588;FWAF
EZVNZ7MWCM66;RUB;1.0481E10;14;RUB;MONE;360T;71.10236524367903;FWAF
EZVQFJQGN4S6;AUD;4.2025E7;5;AUD;MONE;360T;1.626902574419988;FWAF
EZVRBFWQ38K6;AED;300000.0;2;AED;MONE;360T;4.148249166666667;FWAF
EZVS05WTF176;EUR;1.360465E9;30;USD;MONE;360T;1.1419361346444046;FWAF
EZVS05WTF176;USD;3.14874641614E9;153;USD;MONE;360T;1.1402551734835815;FWAF
EZVT2Y7XXBQ8;SGD;2.65595E8;3;SGD;MONE;360T;1.587144720617858;FWAF
EZVTKMX0C827;EUR;1.405E7;2;USD;MONE;360T;1.1444358149466194;FWAF
EZVTKMX0C827;USD;1262412.88;4;USD;MONE;360T;1.1331955487137806;FWAF
EZVV1TQJWX62;CAD;1.06E7;4;SEK;MONE;360T;6.7513277;FWAF
EZVV4KVZWZ10;JPY;1.374502874E9;6;JPY;MONE;360T;120.92708031603016;FWAF
EZVW0GDQ2DR4;GBP;6.5E7;2;USD;MONE;360T;1.2608755384615384;FWAF
EZVWG17JLW56;NZD;3100000.0;2;NZD;MONE;360T;1.7361160645161289;FWAF
EZVWJTKG2MG8;USD;4000000.0;2;USD;MONE;360T;1.149277;FWAF
EZVWWBX45563;USD;7.5E7;4;ZAR;MONE;360T;16.844235533333332;FWAF
EZVWWBX45563;ZAR;2.171E9;17;ZAR;MONE;360T;16.866960497650854;FWAF
EZVX99ZR9768;PLN;4.05E8;3;PLN;MONE;360T;3.936199748148148;FWAF
EZVY3XPWPDQ6;CHF;1.58731E7;6;CHF;MONE;360T;1.0628171261379316;FWAF
EZVY3XPWPDQ6;EUR;6.5E7;3;CHF;MONE;360T;1.0627322215384616;FWAF
EZVYTKP38TW7;GBP;1.599121137E8;5;USD;MONE;360T;1.2600436695585688;FWAF
EZWFXFFYHG73;CZK;2.62E8;2;CZK;MONE;360T;23.641069053435114;FWAF
EZWKWMYTCQM7;CAD;6.349E8;11;CAD;MONE;360T;1.3562518500551268;FWAF
EZWR43282Y10;RUB;9.345E9;14;RUB;MONE;360T;71.08879739978599;FWAF
EZWT350PY9Y6;USD;1.3519252E7;4;USD;MONE;360T;1.1423098395532165;FWAF
EZWTK5PGH0Y5;USD;7.5E7;2;CHF;MONE;360T;0.9405048666666667;FWAF
EZWXQ2ZWBLK2;NOK;1.6805E9;14;NOK;MONE;360T;9.445957442874144;FWAF
EZXB3XBFN0M0;AUD;2.889746535E7;4;AUD;MONE;360T;1.625623266708701;FWAF
EZXGZR0J1HN6;HKD;1.36E7;3;HKD;MONE;360T;8.848646764705883;FWAF
EZY1H51TL8X0;GBP;2150000.0;2;GBP;MONE;360T;0.8988641860465116;FWAF
EZY7N8MC6Y08;HRK;2000000.0;2;HRK;MONE;360T;6.650232;FWAF
EZYTPDH3D574;BGN;7000000.0;2;BGN;MONE;360T;1.732111142857143;FWAF
