ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBWDY5GHJN8;USD;2700000.0;2;CAD;MONE;360T;1.3682615777777778;FWAF
EZBXSDX5GKW1;AUD;745000.0;3;USD;MONE;360T;0.6644715463087248;FWAF
EZBXSDX5GKW1;USD;865000.0;3;USD;MONE;360T;0.6637288;FWAF
EZBXWZN2L700;CAD;6312000.0;7;CAD;MONE;360T;1.484759363973384;FWAF
EZBZ5KF5MV14;GBP;91813.6;2;USD;MONE;360T;1.2781346447096507;FWAF
EZC1S5JW6XV7;EUR;9.6885E7;6;SEK;MONE;360T;11.352023516364762;FWAF
EZC1S5JW6XV7;SEK;3.06767315E8;12;SEK;MONE;360T;11.31224697547612;FWAF
EZC2FSVLGKJ9;CAD;1.464998E7;16;CAD;MONE;360T;1.4885994699134057;FWAF
EZC3CMCYC9G8;NOK;5.0E8;3;NOK;MONE;360T;10.54530996;FWAF
EZC44XH4WK09;EUR;970000.0;2;HUF;MONE;360T;390.8708343298969;FWAF
EZC6SPLD0P53;USD;1.45E7;3;USD;MONE;360T;1.1007461551724138;FWAF
EZC7V2VKFT63;USD;1373343.39;2;USD;MONE;360T;1.109760480425227;FWAF
EZC8JBBRX6D7;TRY;1.4032E8;4;TRY;MONE;360T;32.234327995439;FWAF
EZC8NKWK6DV6;JPY;3.82E9;6;JPY;MONE;360T;169.20746769633507;FWAF
EZC8VCDKHVC7;MXN;1.663E8;2;MXN;MONE;360T;18.58771442567649;FWAF
EZC94VZM7XX9;CHF;9.7149E7;4;CHF;MONE;360T;0.9667386505429804;FWAF
EZC9GDJFZKK9;GBP;310000.0;2;SEK;MONE;360T;13.216664838709677;FWAF
EZC9GZX2DFQ7;EUR;4037484.0;5;SEK;MONE;360T;11.378766089617198;FWAF
EZC9GZX2DFQ7;SEK;2.5113655E8;8;SEK;MONE;360T;11.43457767966252;FWAF
EZCB24ZPM9Y2;EUR;5.006E7;2;SEK;MONE;360T;11.329624400319616;FWAF
EZCB24ZPM9Y2;SEK;5065628.18;2;SEK;MONE;360T;11.332301419559718;FWAF
EZCBXM58WK59;EUR;161200.0;2;CHF;MONE;360T;0.9627113999999999;FWAF
EZCBZ3BP6W66;EUR;1260000.0;2;CHF;MONE;360T;0.9718455595238096;FWAF
EZCD02LSSR36;JPY;2.025405236E9;2;JPY;MONE;360T;168.7708122931215;FWAF
EZCDNVM7VJL0;EUR;377723.6;2;NOK;MONE;360T;11.543051236485091;FWAF
EZCDQ3CVXWW5;EUR;2.38904E9;19;USD;MONE;360T;1.0868018783456954;FWAF
EZCDQ3CVXWW5;USD;1.63015207355E9;51;USD;MONE;360T;1.0872968558896314;FWAF
EZCDRPFT0DK5;JPY;3.30024527E8;5;JPY;MONE;360T;169.4841514801289;FWAF
EZCDWR2KJBX7;USD;2260000.0;3;USD;MONE;360T;1.0905076168141594;FWAF
EZCDXZT971H7;CNY;3725665.0;2;USD;MONE;360T;0.13938001900087638;FWAF
EZCG3JMBJW06;DKK;1.0533404912E8;5;DKK;MONE;360T;7.457044224164494;FWAF
EZCHNQQ69391;EUR;9540000.0;3;GBP;MONE;360T;0.8511803623689728;FWAF
EZCHNQQ69391;GBP;4.481764381999999E7;8;GBP;MONE;360T;0.8527253475953135;FWAF
EZCHVV1M3953;USD;6.0E7;2;HUF;MONE;360T;361.51906;FWAF
EZCJ8LZW2R86;USD;3.53837087E7;63;USD;MONE;360T;1.0959468104723191;FWAF
EZCKQQVVX514;PLN;2.25582205E8;13;PLN;MONE;360T;4.294688005449028;FWAF
EZCKSP0KC262;SEK;1.28E7;3;SEK;MONE;360T;10.45149995625;FWAF
EZCKSP0KC262;USD;6.4063728E7;10;SEK;MONE;360T;10.460564834287746;FWAF
EZCM07K6XQN7;CAD;2.726E7;5;CAD;MONE;360T;1.4880204922964049;FWAF
EZCM6LLG8ZF9;MXN;1.70125E8;5;MXN;MONE;360T;19.47592582659809;FWAF
EZCQ1B9L71S2;AUD;1820000.0;3;USD;MONE;360T;0.6654178681318681;FWAF
EZCQGKKJ5W14;USD;4.0E7;2;HUF;MONE;360T;359.99286;FWAF
EZCQK3MGXYN1;RON;1.092925682E7;3;SEK;MONE;360T;2.26979101151377;FWAF
EZCR9BV12JX7;ZAR;8.82E7;2;ZAR;MONE;360T;20.43901820861678;FWAF
EZCSMCXPMPC6;USD;4350000.0;2;USD;MONE;360T;1.1097501218390806;FWAF
EZCT2SHSYD01;CAD;2.30643728E7;3;CAD;MONE;360T;1.3651145178562147;FWAF
EZCY2GG6C9R1;USD;3713496.0;6;USD;MONE;360T;1.0945610460611779;FWAF
EZCY2V9D6WD9;MXN;1.30709082E8;4;MXN;MONE;360T;19.137334799845284;FWAF
EZD0FQCJ5H93;AED;5700000.0;2;AED;MONE;360T;3.988846936842105;FWAF
EZD0RQZBLVB7;USD;6.0E7;2;JPY;MONE;360T;153.57498333333334;FWAF
EZD16C978BJ0;USD;2301510.0;3;USD;MONE;360T;1.1099759895837948;FWAF
EZD3FY909Z18;GBP;168955.15000000002;2;USD;MONE;360T;1.2787994318184026;FWAF
EZD3JXT9X3N0;EUR;4.293766733E7;4;SEK;MONE;360T;11.359947280076003;FWAF
EZD5P9LWRG86;CAD;4400000.0;2;CAD;MONE;360T;1.4878411;FWAF
EZD5TJV17YY3;USD;1.11E7;2;CHF;MONE;360T;0.904794846846847;FWAF
EZD60CX096N2;CZK;2.330963333E7;2;CZK;MONE;360T;24.759201093388384;FWAF
EZD7H2H7N888;CAD;1307307.94;3;SEK;MONE;360T;7.645030263746582;FWAF
EZD8TZWD3BQ1;GBP;1.525315E8;25;GBP;MONE;360T;0.8549132482811485;FWAF
EZD9LM79GBC1;USD;8173438.0;6;USD;MONE;360T;1.1029804978147508;FWAF
EZD9ZXZ64644;MXN;1.832E7;3;MXN;MONE;360T;24.092005615720524;FWAF
EZDBNHCP3687;EUR;1.045E8;2;CHF;MONE;360T;0.9756645866028708;FWAF
EZDCB3KZ81T8;HUF;3.25E8;2;HUF;MONE;360T;389.16740307692305;FWAF
EZDF1KDWGPY5;USD;5.9538082713E8;38;USD;MONE;360T;1.0870819653421648;FWAF
EZDG04H7MMZ6;DKK;2.0E8;2;DKK;MONE;360T;6.8671779;FWAF
EZDGPN0G8D80;EUR;1250000.0;2;MXN;MONE;360T;19.0329723;FWAF
EZDJFP7NMV32;AUD;3505260.0;3;SEK;MONE;360T;6.946968724962486;FWAF
EZDJGN30K8K3;CNY;4.9879084932E8;6;CNY;MONE;360T;7.877779174868625;FWAF
EZDJGXJZ7BW3;CAD;1976253.0;2;CAD;MONE;360T;1.3676159295221815;FWAF
EZDJQNY58S58;CNY;7840000.0;6;CNY;MONE;360T;7.82814662002551;FWAF
EZDKVLB881K0;USD;3.410586959E7;10;USD;MONE;360T;1.087344718009164;FWAF
EZDLGV9YFTL1;SEK;2.9E8;3;SEK;MONE;360T;10.424040737931035;FWAF
EZDLGV9YFTL1;USD;7.44E7;5;SEK;MONE;360T;10.453002958870968;FWAF
EZDM1D9NYCZ1;CHF;2.5924874259999998E7;2;CHF;MONE;360T;0.9698104928493001;FWAF
EZDMYMQN79C3;USD;3.15E7;2;CHF;MONE;360T;0.8858195857142857;FWAF
EZDNDS0S1KP7;CZK;3.98E8;2;CZK;MONE;360T;22.673351798994975;FWAF
EZDPH5R6FP91;USD;2.259879095E7;4;SEK;MONE;360T;10.419438065131256;FWAF
EZDPSXZ1Z9P1;EUR;1.0014191772999999E8;4;USD;MONE;360T;1.085299789320845;FWAF
EZDPSXZ1Z9P1;USD;2.5998372415E8;46;USD;MONE;360T;1.087486036550152;FWAF
EZDPY121SL94;EUR;1000000.0;2;HUF;MONE;360T;392.00251;FWAF
EZDVN6S34H91;CAD;2002666.2999999998;9;CAD;MONE;360T;1.483380149575079;FWAF
EZDVTKLMK3H7;MXN;2.82275E9;10;MXN;MONE;360T;18.97774857390842;FWAF
EZDW8FJMTW75;HKD;3.32E8;2;HKD;MONE;360T;7.806428391566265;FWAF
EZDW8FJMTW75;USD;6440000.0;3;HKD;MONE;360T;7.807420714285714;FWAF
EZDWHRFFX833;EUR;287000.0;2;HUF;MONE;360T;393.7356196167247;FWAF
EZDWLPW85LM0;NOK;1.3634997748000002E8;6;SEK;MONE;360T;0.9893360192751565;FWAF
EZDWNVV125R7;HKD;4380957.76;2;HKD;MONE;360T;8.52922589975631;FWAF
EZDY09FKM547;JPY;1.1E9;2;JPY;MONE;360T;168.9685;FWAF
EZDYC79K01M8;USD;760000.0;2;USD;MONE;360T;1.280199052631579;FWAF
EZDZ7M4S2246;MXN;3909844.59;2;MXN;MONE;360T;19.608607488486637;FWAF
EZF0RSDLN0Q0;EUR;46947.0;2;USD;MONE;360T;1.0954638366221483;FWAF
EZF0RSDLN0Q0;USD;9000000.0;3;USD;MONE;360T;1.0942218666666668;FWAF
EZF2KK8DTPR0;EUR;4.55E7;7;GBP;MONE;360T;0.8512716239560439;FWAF
EZF2KK8DTPR0;GBP;4.80699997E8;21;GBP;MONE;360T;0.8513381941716333;FWAF
EZF2ZSGQXL32;EUR;4466800.0;4;SEK;MONE;360T;11.313767434270618;FWAF
EZF89SDMW421;NOK;1.5E8;2;SEK;MONE;360T;0.99719668;FWAF
EZF8RQ76DVN7;CZK;4.161E8;10;CZK;MONE;360T;24.71038271280942;FWAF
EZF97TTHBHD7;GBP;7137717.46;3;USD;MONE;360T;1.2802338261665656;FWAF
EZF9R1W52XC3;EUR;591533.3500000001;116;SEK;MONE;360T;11.395320080802119;FWAF
EZFD6798PPG1;EUR;5049780.6;3;USD;MONE;360T;1.0934734086280185;FWAF
EZFD6798PPG1;USD;9258542.33;9;USD;MONE;360T;1.095355359041272;FWAF
EZFDHH29PTQ6;NOK;9.5783E7;6;CHF;MONE;360T;0.08429904074794065;FWAF
EZFFJZ16YKR5;USD;5129376.0;5;USD;MONE;360T;1.0967715957192454;FWAF
EZFFP1MD8CQ1;AUD;1.3E7;3;USD;MONE;360T;0.6717646153846154;FWAF
EZFH7TQHHZC5;HKD;6.4E7;2;HKD;MONE;360T;7.810536459374999;FWAF
EZFMXC300CT5;USD;5.8867034E7;15;USD;MONE;360T;1.0889546527842051;FWAF
EZFNN8QHQR84;EUR;4.0363142472E8;13;USD;MONE;360T;1.0868009939459;FWAF
EZFNN8QHQR84;USD;2.5869441816E8;40;USD;MONE;360T;1.0887230403539905;FWAF
EZFPHS6K2G50;GBP;3.062331709E7;2;GBP;MONE;360T;0.8545784226854996;FWAF
EZFPL28C2HG2;CNY;1.649E8;3;CNY;MONE;360T;7.854717916312916;FWAF
EZFPZDGT3Q60;EUR;75000.0;2;GBP;MONE;360T;0.8566335199999999;FWAF
EZFPZDGT3Q60;GBP;2.7907626E7;3;GBP;MONE;360T;0.8541720545714494;FWAF
EZFQCLJL94Z6;NZD;3726605.0;4;NZD;MONE;360T;1.7618245316219456;FWAF
EZFQGT4WW8F6;EUR;7.3E7;10;USD;MONE;360T;1.1041635739726028;FWAF
EZFQGT4WW8F6;USD;4.2021E7;4;USD;MONE;360T;1.1030244163870446;FWAF
EZFQHJRL0VP2;ZAR;7.8165729E7;4;ZAR;MONE;360T;20.612025854824957;FWAF
EZFQQJWWFR01;USD;2.88E7;3;CHF;MONE;360T;0.905858927777778;FWAF
EZFQZLYRB233;CHF;4444868.0;3;CHF;MONE;360T;0.969945470870766;FWAF
EZFQZLYRB233;EUR;1.23E7;2;CHF;MONE;360T;0.9686240406504064;FWAF
EZFR987ZM0F6;MXN;1.416E7;2;MXN;MONE;360T;24.173508960451976;FWAF
EZFRZ1ZSVGM4;PLN;920000.0;2;PLN;MONE;360T;0.010958703999999998;FWAF
EZFSBHGNCFN0;USD;2800000.0;3;USD;MONE;360T;1.0955771785714286;FWAF
EZFZ9JRGGZR0;TRY;1.005E8;2;TRY;MONE;360T;35.01368468159204;FWAF
EZG09X9MQMN3;EUR;1.78487244E8;3;GBP;MONE;360T;0.8512837366652376;FWAF
EZG09X9MQMN3;GBP;5.460866663E7;27;GBP;MONE;360T;0.8512612087576881;FWAF
EZG1B1Q04335;SGD;1.04517213E8;6;SGD;MONE;360T;1.4646295714789772;FWAF
EZG1G5216ZT1;USD;531093.5;5;USD;MONE;360T;1.0940567536416845;FWAF
EZG1JKH9LR18;CZK;5.70600011E8;4;CZK;MONE;360T;24.771643151291368;FWAF
EZG1JKH9LR18;EUR;2181000.0;2;CZK;MONE;360T;24.747418459422285;FWAF
EZG25C14N2F3;CHF;5.500281306E7;17;CHF;MONE;360T;0.9699443959464582;FWAF
EZG25C14N2F3;EUR;2.031E8;2;CHF;MONE;360T;0.9682797362383063;FWAF
EZG46BN7GZL4;EUR;2.7138E7;2;GBP;MONE;360T;0.8567453413663496;FWAF
EZG46BN7GZL4;GBP;1.580875E7;2;GBP;MONE;360T;0.8556990911678659;FWAF
EZG59G291R93;CNY;1.201494E9;11;CNY;MONE;360T;7.886194196159782;FWAF
EZG59G291R93;EUR;7.5E7;2;CNY;MONE;360T;7.8730253333333335;FWAF
EZG5ZQWL4519;CHF;4100000.0;2;CHF;MONE;360T;0.9571688292682927;FWAF
EZG5ZQWL4519;EUR;8.44E7;3;CHF;MONE;360T;0.9565022471563982;FWAF
EZG62JDMG592;PLN;2.036E8;2;PLN;MONE;360T;3.9262172730844793;FWAF
EZG82FGTLSF9;USD;51750.0;2;USD;MONE;360T;1.1059498164251207;FWAF
EZG96XMRXQF3;USD;3140000.0;2;USD;MONE;360T;1.1003486625477705;FWAF
EZG97HQRRTP0;AUD;2.595E8;2;AUD;MONE;360T;1.6508630057803468;FWAF
EZG9K8V6JCG7;USD;302820.0;3;USD;MONE;360T;1.0920963689320389;FWAF
EZGCB6B0LDT4;MXN;1.832E7;3;MXN;MONE;360T;24.170667724890826;FWAF
EZGCGPRFP561;CAD;3.1742025E7;8;CAD;MONE;360T;1.486806993495374;FWAF
EZGGHCVV1KC1;SGD;8600000.0;2;SGD;MONE;360T;1.3462612441860464;FWAF
EZGGNMWC5X41;NOK;7709015.0;3;SEK;MONE;360T;0.9889320101334605;FWAF
EZGGP1SR6249;USD;1.5E8;3;SEK;MONE;360T;10.436747;FWAF
EZGH1BF0H9L7;EUR;3975444.65;86;SEK;MONE;360T;11.356013373442488;FWAF
EZGH1BF0H9L7;SEK;3.697568661E8;9;SEK;MONE;360T;11.319135326299632;FWAF
EZGHM56H9FV8;USD;1.44E7;2;CHF;MONE;360T;0.8941406000000001;FWAF
EZGJJL464CR4;CZK;5533314.0;2;SEK;MONE;360T;0.4590496353022077;FWAF
EZGJNFSBXY30;EUR;1.42E7;2;GBP;MONE;360T;0.8648396056338028;FWAF
EZGJNFSBXY30;GBP;9652977.06;2;GBP;MONE;360T;0.8655438403752383;FWAF
EZGJWJZL70R4;EUR;1.01E8;3;USD;MONE;360T;1.0881989405940593;FWAF
EZGJWJZL70R4;USD;7.015734917E7;27;USD;MONE;360T;1.0889269222855587;FWAF
EZGLX6HFGQN3;EUR;1100000.0;2;USD;MONE;360T;1.093652;FWAF
EZGLX6HFGQN3;USD;2.6389822E8;29;USD;MONE;360T;1.091645437369513;FWAF
EZGNHJ7X6NN4;EUR;744388.0;3;SEK;MONE;360T;11.420578765436842;FWAF
EZGP7X1KD664;USD;1301575.49;5;CAD;MONE;360T;1.3646597969290766;FWAF
EZGQBZM24QM4;USD;9074452.2;3;USD;MONE;360T;1.0961740413614456;FWAF
EZGRJK35CLG7;USD;2974515.2;3;USD;MONE;360T;1.1056518687046681;FWAF
EZGRNT5VKG45;USD;390849.3;2;MXN;MONE;360T;17.976396;FWAF
EZGTL1SJ4XS8;ZAR;1.7E7;2;ZAR;MONE;360T;20.31009696470588;FWAF
EZGTZ1NCPK45;EUR;668644.95;2;CHF;MONE;360T;0.928350235184009;FWAF
EZGW70HVJRJ1;EUR;2.099368827E7;23;SEK;MONE;360T;11.29029458312616;FWAF
EZGWFDMSJJ88;NZD;504414.97;2;NZD;MONE;360T;1.770496270883634;FWAF
EZGWPYGJG0W4;PLN;7.46E7;7;SEK;MONE;360T;2.640226256032171;FWAF
EZGZFHJ8JMQ9;USD;6000000.0;6;BRL;MONE;360T;5.2775435;FWAF
EZGZYD118033;USD;110000.0;2;USD;MONE;360T;1.275965090909091;FWAF
EZH04M03XDJ5;GBP;2.19441309E7;12;GBP;MONE;360T;0.8523912756520198;FWAF
EZH3J0XHTD36;RON;2460080.3;3;SEK;MONE;360T;2.2711347603035237;FWAF
EZH3J3T6JQQ9;CAD;1.818E7;6;CAD;MONE;360T;1.4844781735973598;FWAF
EZH42M3BG666;CAD;6.816364E7;4;CAD;MONE;360T;1.4911458368837112;FWAF
EZH48ZP0K287;GBP;1.265E7;6;SEK;MONE;360T;13.319913990118577;FWAF
EZH48ZP0K287;SEK;4.954353829E7;3;SEK;MONE;360T;13.276442221267917;FWAF
EZH508GT37F1;EUR;2465000.0;2;SEK;MONE;360T;11.352971105476673;FWAF
EZH508GT37F1;SEK;1.3861755369E8;12;SEK;MONE;360T;11.312030616484318;FWAF
EZH6DHCTJYN3;CNY;1.2129984E7;3;USD;MONE;360T;0.14009204570660602;FWAF
EZHC9PTK01W6;JPY;6.16E10;5;JPY;MONE;360T;156.08137938311688;FWAF
EZHD93D86KY8;USD;1.05021859E9;30;USD;MONE;360T;1.0924118069343924;FWAF
EZHD97705S55;USD;402899.0;4;USD;MONE;360T;1.099213833819394;FWAF
EZHDRBMXBMN2;NOK;3.206802322E8;4;NOK;MONE;360T;11.461655300492204;FWAF
EZHF436QM3T0;DKK;4550000.0;2;DKK;MONE;360T;7.457522428571428;FWAF
EZHJ41BQ6GQ9;PLN;5100007.0;2;PLN;MONE;360T;4.28909758107132;FWAF
EZHJBQJR2KV7;CHF;484000.0;3;CHF;MONE;360T;0.9698931446280993;FWAF
EZHJT6TK35L6;USD;1.06789252E7;5;USD;MONE;360T;1.1046390117862013;FWAF
EZHKXC33DVH8;EUR;4.23E7;6;SEK;MONE;360T;11.382022248226951;FWAF
EZHKXC33DVH8;SEK;1.8654272105E8;4;SEK;MONE;360T;11.44762126941656;FWAF
EZHLQM94L0R8;NOK;4531040.0;3;SEK;MONE;360T;1.0028998392931867;FWAF
EZHLV4PBF584;HKD;850000.0;2;HKD;MONE;360T;8.496617647058823;FWAF
EZHNPP9ZG770;CZK;2.0E7;2;CZK;MONE;360T;24.9263945;FWAF
EZHNX850XLS4;CZK;9.5E8;3;CZK;MONE;360T;24.732025789473685;FWAF
EZHNY8WQ1566;CHF;7.5535775E7;6;CHF;MONE;360T;0.9750575128512945;FWAF
EZHNY8WQ1566;EUR;2.57E7;3;CHF;MONE;360T;0.9779471692607004;FWAF
EZHP4LLJ3NQ4;EUR;667747.44;2;CHF;MONE;360T;0.9263329838553331;FWAF
EZHP63R2DDW3;MXN;1.9679706E7;2;MXN;MONE;360T;17.5081124;FWAF
EZHRMZT029B9;CNY;1653521.0;2;CNY;MONE;360T;7.842224689135004;FWAF
EZHT3896WM81;USD;3254105.0;5;USD;MONE;360T;1.089495608467674;FWAF
EZHT3WPKBF55;AUD;3103683.05;2;AUD;MONE;360T;1.6497724890818974;FWAF
EZHWTY86Z7H8;EUR;1.800712192E7;4;GBP;MONE;360T;0.8528850027779636;FWAF
EZHWTY86Z7H8;GBP;3.5937113027E8;19;GBP;MONE;360T;0.8518275966529906;FWAF
EZHX2BDY3MZ6;SGD;3.305759807E7;3;SGD;MONE;360T;1.4638386030038135;FWAF
EZHX9W5337B7;USD;1813000.0;3;USD;MONE;360T;1.1102218514616655;FWAF
EZHYM9CNS767;USD;2388000.0;3;SEK;MONE;360T;10.37419242881072;FWAF
EZHZVTQBT7V7;AUD;8374280.0;12;USD;MONE;360T;0.6659425789245166;FWAF
EZHZXBZQ3RT6;CAD;5130000.0;2;CHF;MONE;360T;0.6542532573099415;FWAF
EZJ09D285W66;MXN;1.23476445E8;3;MXN;MONE;360T;19.318536139872624;FWAF
EZJ0VKR73QN2;USD;6.2535738212E8;12;USD;MONE;360T;1.0887019115476855;FWAF
EZJ178TF9RD0;NOK;7.3253705E7;4;NOK;MONE;360T;11.493601514999208;FWAF
EZJ1BM7QCHV1;AUD;2.405E7;6;USD;MONE;360T;0.667368;FWAF
EZJ1FR4GTMH3;DKK;1.205E8;2;DKK;MONE;360T;7.453417396680497;FWAF
EZJ1VJWHD4L4;SGD;2594415.0;5;SGD;MONE;360T;1.4651690677532314;FWAF
EZJ1YQJXYP72;GBP;2.4848869757E8;11;USD;MONE;360T;1.2784285068688284;FWAF
EZJ262FRD1P2;CNY;6165572.0;2;CNY;MONE;360T;7.728720283231385;FWAF
EZJ32XL5BDY8;USD;6665510.0;6;USD;MONE;360T;1.0913623967106791;FWAF
EZJ45Y8KSM68;NOK;6.0E7;5;NOK;MONE;360T;11.495312341666667;FWAF
EZJ5895T9D26;CAD;1.30643728E7;2;CAD;MONE;360T;1.3684429779180827;FWAF
EZJ5CTLZ7Y59;DKK;5.35145E7;7;DKK;MONE;360T;7.458261803866241;FWAF
EZJ6S581Q9P5;PLN;7.8E7;2;PLN;MONE;360T;3.9570975;FWAF
EZJ8WCYB5284;HKD;1.7175521E8;4;HKD;MONE;360T;8.508975687857388;FWAF
EZJ9WKSY7W66;USD;4.7733090580000006E7;27;USD;MONE;360T;1.086061253260899;FWAF
EZJBPXQW9CB6;USD;4600000.0;2;USD;MONE;360T;1.2782747000000003;FWAF
EZJCC9482VL9;PLN;6.18E7;4;PLN;MONE;360T;4.312075793365696;FWAF
EZJF0Q799Y70;GBP;2.8706E7;3;GBP;MONE;360T;0.8530604153138717;FWAF
EZJGWVSS1YX3;CHF;1.8747E8;7;CHF;MONE;360T;0.9694490935829733;FWAF
EZJGWVSS1YX3;EUR;6.0543046747E8;5;CHF;MONE;360T;0.9691544194804274;FWAF
EZJGXD1LZNB9;EUR;942799.0;3;SEK;MONE;360T;11.404388864892727;FWAF
EZJJ0DB91M60;EUR;1460296.35;2;NOK;MONE;360T;11.472952716980222;FWAF
EZJKM4V47SY0;AUD;1.093E7;3;USD;MONE;360T;0.6661902256175664;FWAF
EZJN6L9WKHC9;AUD;1.1E7;3;CHF;MONE;360T;0.593745590909091;FWAF
EZJNK5B0JS46;ZAR;2.259E8;5;ZAR;MONE;360T;20.5077869561753;FWAF
EZJPDCBV0319;CNY;2196000.0;5;CNY;MONE;360T;7.829695278233151;FWAF
EZJQSNVPGKS2;PLN;3.082579889E7;4;SEK;MONE;360T;2.6665868521981775;FWAF
EZJRR7R7C658;GBP;8631653.73;2;GBP;MONE;360T;0.8631895468964705;FWAF
EZJW449C2SJ2;EUR;6400000.0;3;SEK;MONE;360T;11.3692793078125;FWAF
EZJW9LZ6P4J4;SEK;3.3033148826E8;10;SEK;MONE;360T;13.27117669685725;FWAF
EZJWTPNWBFY5;HUF;5.86632989E8;3;SEK;MONE;360T;0.028929415849136567;FWAF
EZJYH500YW23;USD;1.6E8;4;HUF;MONE;360T;360.842721875;FWAF
EZJYH5H3QQ03;CNY;1.9509596E7;8;USD;MONE;360T;0.13819702278326007;FWAF
EZJYH5H3QQ03;USD;321250.0;2;CNY;MONE;360T;7.240634957198443;FWAF
EZK1F5B2W923;CAD;1.6712E8;3;CAD;MONE;360T;1.3623697838678794;FWAF
EZK20B2X22S4;USD;6046949.0;22;USD;MONE;360T;1.0957259453322825;FWAF
EZK4K7FTSWZ9;GBP;5.897251E7;24;GBP;MONE;360T;0.8519890134718701;FWAF
EZK4KT6YPZG9;USD;3.0113E8;5;CHF;MONE;360T;0.8707619511207784;FWAF
EZK4WJPGBK65;NOK;1.532E8;10;NOK;MONE;360T;13.501586553524804;FWAF
EZK7L4ZGSS11;USD;1817000.0;3;USD;MONE;360T;1.090130437149147;FWAF
EZK85GVF6VG3;HUF;2.3E9;2;HUF;MONE;360T;390.48807826086954;FWAF
EZK91515RM70;USD;4500000.0;4;CNY;MONE;360T;7.229047777777778;FWAF
EZK9D828Y6X1;PLN;5.2E7;2;PLN;MONE;360T;4.310586307692308;FWAF
EZK9K00D3K87;USD;2395600.0;5;USD;MONE;360T;1.095862552679913;FWAF
EZKBTK0BRG64;CAD;8475000.0;3;CAD;MONE;360T;1.3673417174041298;FWAF
EZKBVT4MP5C1;AUD;4700000.0;2;AUD;MONE;360T;1.6500910936170214;FWAF
EZKCC58X2PM0;USD;8.036E7;12;CHF;MONE;360T;0.891176799726232;FWAF
EZKDZNZKRQ83;GBP;6.72E7;3;CHF;MONE;360T;1.1347524285714286;FWAF
EZKFQSQHCCR1;CNY;5290000.0;6;CNY;MONE;360T;7.829896587901702;FWAF
EZKGM4QF4113;AUD;8.34373087E7;10;AUD;MONE;360T;1.6338707747198609;FWAF
EZKGTWZ865W8;EUR;3.067944092E7;5;GBP;MONE;360T;0.8522914905274538;FWAF
EZKGTWZ865W8;GBP;3.61150318E7;7;GBP;MONE;360T;0.8519616735759331;FWAF
EZKJRNPWPNG5;USD;2.6725E7;2;USD;MONE;360T;1.2702894985032742;FWAF
EZKK1HYGVC04;EUR;4407363.0;4;SEK;MONE;360T;11.32391609742719;FWAF
EZKL214W9S11;DKK;4.4242E7;7;DKK;MONE;360T;7.458661117851815;FWAF
EZKL92KMHL74;USD;670196.0;2;USD;MONE;360T;1.1062728296874347;FWAF
EZKLCHXSJ7S5;USD;3.6E7;2;USD;MONE;360T;1.277455036111111;FWAF
EZKMCHCDDPZ2;HKD;7067387.26;2;HKD;MONE;360T;8.505722071823673;FWAF
EZKMHKC74BP5;USD;120275.0;2;USD;MONE;360T;1.1068503212014134;FWAF
EZKPGHPPQSP9;EUR;5250000.0;2;USD;MONE;360T;1.1074608571428572;FWAF
EZKPGHPPQSP9;USD;518000.0;2;USD;MONE;360T;1.1061320463320463;FWAF
EZKQ4FQS4T32;USD;3.0839E7;3;USD;MONE;360T;1.2751745568403645;FWAF
EZKR12RV5SV1;EUR;1544004.2000000002;7;SEK;MONE;360T;11.387596686912122;FWAF
EZKTWPGN7892;CAD;2.167E8;2;CAD;MONE;360T;1.4806803888324875;FWAF
EZKWZZFPDWP8;CAD;1.14E7;2;CAD;MONE;360T;1.3681951210526317;FWAF
EZKZKRH33R87;HUF;4.808E9;11;HUF;MONE;360T;391.612802406406;FWAF
EZL00C1MVQQ1;USD;218072.95;2;MXN;MONE;360T;18.028844313927426;FWAF
EZL0WCKM8715;GBP;1797626.92;4;GBP;MONE;360T;0.8552674210650517;FWAF
EZL1C6FRMTW2;CNY;4211212.0;2;CNY;MONE;360T;7.8682590066634495;FWAF
EZL3BHVDY3L6;KWD;2900000.0;3;KWD;MONE;360T;0.33324162413793107;FWAF
EZL48R2XS009;EUR;2.588046E7;2;SEK;MONE;360T;11.339259540652291;FWAF
EZL48R2XS009;SEK;4.017E8;2;SEK;MONE;360T;11.38300335;FWAF
EZL4HBJZ9GB9;NOK;7.049098142E7;2;NOK;MONE;360T;11.397618917376867;FWAF
EZL54JQSFRR0;USD;3.854338E7;4;USD;MONE;360T;1.096957474306768;FWAF
EZL5N771CWH9;EUR;6.5E7;2;CHF;MONE;360T;0.9739689384615384;FWAF
EZL5VXDMYH36;NOK;1.38E9;2;NOK;MONE;360T;10.550178412318841;FWAF
EZL5WM7LZ1B6;EUR;94000.0;2;EUR;MONE;360T;1.1687483180851064;FWAF
EZL5ZSCX1S31;CNY;5515000.0;2;CNY;MONE;360T;7.849321373526745;FWAF
EZL7BCG893Z5;EUR;986824.0;5;SEK;MONE;360T;11.431846841697201;FWAF
EZL7LVT3JB89;MXN;1.23948783E8;3;MXN;MONE;360T;19.404948586553278;FWAF
EZL7SV50KBZ5;EUR;151907.88;24;SEK;MONE;360T;11.39406513674063;FWAF
