ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFN94NFWZP6;CAD;5.091E7;2;CAD;MONE;360T;1.347215109467688;FWAF
EZFQW6RFW2S8;AUD;7.88284E8;23;USD;MONE;360T;0.6718297349178722;FWAF
EZFTSNKQ7B34;EUR;2640647.59;3;GBP;MONE;360T;0.8844995717263153;FWAF
EZFTSNKQ7B34;GBP;3.4871E8;11;GBP;MONE;360T;0.8846415433999599;FWAF
EZFVZ8FMVTX8;JPY;2.5015E9;4;JPY;MONE;360T;147.23152022586447;FWAF
EZFX8H7KL0G4;CNY;3.82E7;2;CNY;MONE;360T;7.571098816753927;FWAF
EZFZRG9RN754;HKD;5.0E7;2;CHF;MONE;360T;0.113246;FWAF
EZG55NRLPZV6;USD;1300000.0;2;USD;MONE;360T;1.1016769923076921;FWAF
EZGC524CRMZ8;SEK;2.922862E7;6;SEK;MONE;360T;11.348105187358486;FWAF
EZGD5Q3PCJ07;EUR;1.0E8;6;USD;MONE;360T;1.097039315;FWAF
EZGD5Q3PCJ07;USD;2.7595252828E8;19;USD;MONE;360T;1.0998683461846939;FWAF
EZGD9F31KXS4;USD;3.0E7;2;CNY;MONE;360T;6.876692;FWAF
EZGDWV3GWRK9;GBP;1.5E8;2;GBP;MONE;360T;0.8877274666666667;FWAF
EZGH7FJB1890;EUR;1.35E8;3;USD;MONE;360T;1.1117162592592593;FWAF
EZGH7FJB1890;USD;2.1013689243E8;5;USD;MONE;360T;1.101724722219852;FWAF
EZGKT1VL2G80;CHF;5.4E7;3;CHF;MONE;360T;0.8972325555555556;FWAF
EZGKT1VL2G80;USD;7.0E7;4;CHF;MONE;360T;0.8955186428571429;FWAF
EZGMLFM3DWX2;EUR;250000.0;2;USD;MONE;360T;1.10083156;FWAF
EZGMLFM3DWX2;USD;46021.08;2;USD;MONE;360T;1.104083797836296;FWAF
EZGNX9JQWZ23;CHF;1.10036446257E9;35;CHF;MONE;360T;0.8963130657123338;FWAF
EZGNX9JQWZ23;USD;7.68E8;32;CHF;MONE;360T;0.8968428997395833;FWAF
EZGPMR3WD843;HKD;7.578624E8;5;HKD;MONE;360T;7.847894887842858;FWAF
EZGPMR3WD843;USD;5.0E7;2;HKD;MONE;360T;7.8468195;FWAF
EZGT0TT4J7W3;CNY;5.61E7;4;CNY;MONE;360T;6.862446212121212;FWAF
EZGT0TT4J7W3;USD;8.0E7;2;CNY;MONE;360T;6.84250775;FWAF
EZGWJWC5M775;NZD;7.3E7;8;USD;MONE;360T;0.6192622821917807;FWAF
EZGWTZ56VT22;JPY;3.0E9;2;JPY;MONE;360T;146.98787;FWAF
EZHD2LPB6754;CHF;5.1300756431E8;29;CHF;MONE;360T;0.9826116537093278;FWAF
EZHD2LPB6754;EUR;7.5075E8;18;CHF;MONE;360T;0.9817435254745255;FWAF
EZHDKZKDWVS8;USD;2.0E7;2;CNY;MONE;360T;6.8264255;FWAF
EZHDV6WQYRT8;JPY;1.9E8;2;JPY;MONE;360T;146.23507;FWAF
EZHGY1LVGJS2;USD;1.55E8;9;JPY;MONE;360T;133.08973806451613;FWAF
EZHNX850XLS4;CZK;3.0E7;3;CZK;MONE;360T;24.224898333333332;FWAF
EZHPBZ9KMQ10;TRY;4.5E7;2;TRY;MONE;360T;19.362741333333332;FWAF
EZHT1XPS78R7;JPY;2.663E9;4;JPY;MONE;360T;147.2632791400676;FWAF
EZHY7XM4RCD1;CNY;1.7165191026999998E8;9;CNY;MONE;360T;7.554119662122949;FWAF
EZHZFJRP0XZ2;HKD;3.186E8;6;HKD;MONE;360T;8.606479049591965;FWAF
EZJ1B16GPRV4;AUD;1.11284E8;3;USD;MONE;360T;0.6694749472341038;FWAF
EZJ4W3GQY694;CHF;2210000.0;2;CHF;MONE;360T;0.9772213393665159;FWAF
EZJ75NQV9TJ8;GBP;1.3E7;2;CHF;MONE;360T;1.1163138461538462;FWAF
EZJD6DP2HRK1;ZAR;1.686E9;4;ZAR;MONE;360T;18.181807820877818;FWAF
EZJLHJF0LJS7;QAR;2200000.0;2;QAR;MONE;360T;4.004906;FWAF
EZJQ1G0VC4P4;AED;4564158.0;2;AED;MONE;360T;4.016870427661356;FWAF
EZJT0601T6M0;ZAR;2.1935E8;4;ZAR;MONE;360T;18.10177461249145;FWAF
EZJT1F1Y9JR8;AUD;4.26E7;2;AUD;MONE;360T;1.6322677042253522;FWAF
EZJVS16GJNC2;DKK;3.9443E7;4;DKK;MONE;360T;7.447205752622772;FWAF
EZKD1DKC7HV8;USD;2232617.15;3;USD;MONE;360T;1.1011850187540664;FWAF
EZKJV0XD0S60;GBP;1.979072175E7;2;USD;MONE;360T;1.2380586454649007;FWAF
EZKJZ0NDD765;USD;5.0E7;3;JPY;MONE;360T;130.888646;FWAF
EZKL7M0GXDN0;EUR;1.288E7;4;JPY;MONE;360T;147.51565239130434;FWAF
EZKL7M0GXDN0;JPY;2.1923229128E10;16;JPY;MONE;360T;147.25485016060017;FWAF
EZKP3QPKLG94;CZK;3.068309E8;8;CZK;MONE;360T;23.490736748120874;FWAF
EZKQBDT4KGP1;USD;2500000.0;3;USD;MONE;360T;1.1134161040000001;FWAF
EZKRS71TF3N6;ILS;5700000.0;2;ILS;MONE;360T;4.000139807017543;FWAF
EZKSBJ4SK0W6;SGD;1500000.0;2;JPY;MONE;360T;100.7293;FWAF
EZKV63TLMV05;USD;2.5133600244E8;4;USD;MONE;360T;1.1067924362771226;FWAF
EZKWC6QP1Z04;EUR;1.1E8;2;USD;MONE;360T;1.0989694363636362;FWAF
EZKWC6QP1Z04;USD;6.1458394E7;8;USD;MONE;360T;1.0979163353678425;FWAF
EZL2JNDW57J2;EUR;3.7569426229999995E8;10;USD;MONE;360T;1.0976607006146566;FWAF
EZL2JNDW57J2;USD;305161.0;2;USD;MONE;360T;1.0981188513882834;FWAF
EZL3XJJGF064;CZK;2.6E8;2;CHF;MONE;360T;0.041855846538461534;FWAF
EZL5B204KX62;EUR;1.12E8;2;JPY;MONE;360T;146.72783928571428;FWAF
EZL5B204KX62;JPY;7.387E9;6;JPY;MONE;360T;146.86477169351565;FWAF
EZL7DRKXMVD0;EUR;1.5E7;2;CHF;MONE;360T;0.9751254666666667;FWAF
EZLF2CTRMRT0;ILS;6.23E7;2;ILS;MONE;360T;3.6414024719101126;FWAF
EZLNMDGW1DJ5;CAD;7.964029822999999E7;9;CAD;MONE;360T;1.478149024577519;FWAF
EZLTZP8HN3F3;HUF;4.075257472E9;10;HUF;MONE;360T;376.63108560178745;FWAF
EZLXJ4NWYSB2;CZK;5.15E8;2;CZK;MONE;360T;21.420138932038835;FWAF
EZLYZP2B0SW4;USD;4.0E7;4;CNY;MONE;360T;6.8797095;FWAF
EZM04M1VWZG5;MXN;6.95E8;3;MXN;MONE;360T;19.762241151079138;FWAF
EZM3BLGBBPM5;JPY;1.0E10;4;JPY;MONE;360T;131.149267;FWAF
EZM53P3Y9D94;CNY;2.365E8;8;CNY;MONE;360T;7.568304058350952;FWAF
EZM9GMLLGR17;EUR;284000.0;2;JPY;MONE;360T;147.27747140845068;FWAF
EZM9GMLLGR17;JPY;5.57E8;2;JPY;MONE;360T;146.43547899461402;FWAF
EZMF633K56H2;GBP;9.060970564E7;3;USD;MONE;360T;1.2402903478744787;FWAF
EZMKWXKTJ1H0;ZAR;1.90475E8;4;ZAR;MONE;360T;19.99766011051319;FWAF
EZMRQ18K0JS3;USD;6.67551501E7;5;USD;MONE;360T;1.0994412401521862;FWAF
EZMXJN7MWSS4;USD;2.65E7;2;USD;MONE;360T;1.2452809;FWAF
EZMZQZTZQQ19;MXN;1.17E8;2;JPY;MONE;360T;7.454609948717949;FWAF
EZMZZJJ1NN24;CHF;2.076E8;2;CHF;MONE;360T;0.8934993391136802;FWAF
EZN3VFVVTJH6;CZK;2.8E8;2;CHF;MONE;360T;0.041992857142857144;FWAF
EZN5S4PVKSH9;MXN;2.9E7;2;MXN;MONE;360T;20.338982655172416;FWAF
EZN7KVQCM1L5;CAD;6370000.0;3;CAD;MONE;360T;1.3527710678178964;FWAF
EZN9WTHF7L74;EUR;1.38E7;2;ZAR;MONE;360T;19.90442080652174;FWAF
EZN9WTHF7L74;ZAR;3.519E8;7;ZAR;MONE;360T;19.93795245609548;FWAF
EZNFKFKT8624;PLN;4.831E8;11;PLN;MONE;360T;4.217849726971642;FWAF
EZNGKJCXFBG0;JPY;9.64709E10;21;JPY;MONE;360T;134.5743782311972;FWAF
EZNGKJCXFBG0;USD;5.483E8;10;JPY;MONE;360T;134.7828697610797;FWAF
EZNJ6334M2Y8;EUR;5.0E7;2;NOK;MONE;360T;11.45127215;FWAF
EZNJVJNQ3YK1;EUR;1.61E8;2;CHF;MONE;360T;0.9760954782608696;FWAF
EZNV189TM3V7;CNY;4.2355E8;11;CNY;MONE;360T;6.880218791642072;FWAF
EZNV189TM3V7;USD;5.0E8;25;CNY;MONE;360T;6.88213516;FWAF
EZNV930F78R4;HKD;1.6E7;2;JPY;MONE;360T;17.1079525;FWAF
EZNVNQ94ZKB5;AUD;1.5255E7;2;CHF;MONE;360T;0.6037844346116028;FWAF
EZP0W0VQ9SW5;CNY;1.9690502855E8;10;CNY;MONE;360T;7.5500317003638076;FWAF
EZP1SXXYNWN1;JPY;8.85E8;3;JPY;MONE;360T;146.7371186440678;FWAF
EZP2SQP2Z557;JPY;1.0E10;2;JPY;MONE;360T;130.55503;FWAF
EZP3TVQ4D0Z4;USD;5.027875797E7;2;USD;MONE;360T;1.0980383836163656;FWAF
EZP46F57JN07;PLN;1.23E8;3;PLN;MONE;360T;4.196351422764228;FWAF
EZP5SMB3P298;CZK;1.5205E9;6;CZK;MONE;360T;21.3855527458073;FWAF
EZP5TKB6Z2L2;NZD;4000000.0;2;USD;MONE;360T;0.61942284;FWAF
EZPJ30BQ6G33;EUR;850000.0;2;CHF;MONE;360T;0.9771344529411765;FWAF
EZPPBZQBF558;CHF;4.5156E7;2;CHF;MONE;360T;0.8897790735228983;FWAF
EZPPBZQBF558;USD;3.23E7;2;CHF;MONE;360T;0.8860210588235294;FWAF
EZPSHBKHVX01;NZD;9224436.989999998;6;NZD;MONE;360T;1.7665812765532047;FWAF
EZQ1BG2BS475;HUF;1.01E10;7;HUF;MONE;360T;344.1638275247525;FWAF
EZQ2QKC8YFK0;HUF;1.1E8;2;HUF;MONE;360T;376.7138545454545;FWAF
EZQ4Y5N0BG99;JPY;1.0E9;2;JPY;MONE;360T;143.29958;FWAF
EZQ58X51SJJ5;CNY;1.67589E8;4;CNY;MONE;360T;6.868115796215742;FWAF
EZQB7DY7SYK0;THB;5.8E7;2;THB;MONE;360T;34.22016551724138;FWAF
EZQCTJ0VP5P6;HKD;1.65E7;2;JPY;MONE;360T;17.113545212121213;FWAF
EZQDZ0D0KV90;GBP;1287282.23;3;JPY;MONE;360T;166.81900000000002;FWAF
EZQF1GQRR787;PLN;2.6E7;2;CHF;MONE;360T;0.21196480000000004;FWAF
EZQJ4H7STH72;EUR;5.0E7;4;PLN;MONE;360T;4.62668942;FWAF
EZQJ4H7STH72;PLN;7.1E7;2;PLN;MONE;360T;4.623051985915493;FWAF
EZQLQLJ24MK1;GBP;1949231.62;5;USD;MONE;360T;1.2407038905670504;FWAF
EZQMRX4HYVR0;MXN;1.08E8;2;JPY;MONE;360T;7.4429275;FWAF
EZQS0K38K460;CNY;3.446E8;7;CNY;MONE;360T;6.892451825885083;FWAF
EZQS0K38K460;USD;3.85E8;18;CNY;MONE;360T;6.885062961038961;FWAF
EZQY9ZGP7249;EUR;1.3E8;2;USD;MONE;360T;1.1010132846153846;FWAF
EZQY9ZGP7249;USD;1.6065E8;4;USD;MONE;360T;1.102579395175848;FWAF
EZR52D2QYB09;SEK;3.88E7;5;SEK;MONE;360T;11.335165259020618;FWAF
EZR5JM7DDGT4;DKK;2.66451393E9;10;DKK;MONE;360T;6.798915420297074;FWAF
EZR74V2GV490;CHF;2.0441E8;3;CHF;MONE;360T;0.9835737137615577;FWAF
EZRCS3L24BB0;CNY;3.015E8;13;CNY;MONE;360T;7.5643615933665;FWAF
EZRFSZBDMDH6;PLN;4.445E7;4;PLN;MONE;360T;4.626822077615298;FWAF
EZRGXK41CLC5;USD;1000000.0;2;USD;MONE;360T;1.1150338999999998;FWAF
EZRJ2XBVS613;EUR;1.085E8;4;CHF;MONE;360T;0.9808979603686636;FWAF
EZRK6TV353M9;USD;1500000.0;2;USD;MONE;360T;1.1076483666666668;FWAF
EZRKMC35TX88;CNY;7.75E7;4;CNY;MONE;360T;7.5567748129032255;FWAF
EZRQPQ50W2B7;USD;1.0E8;9;CAD;MONE;360T;1.33434936;FWAF
EZRVN734G6V4;CNY;4.0119688172E8;13;CNY;MONE;360T;7.552035397083285;FWAF
EZRY70JFRN68;AUD;9000000.0;2;CHF;MONE;360T;0.6021166666666666;FWAF
EZS119D3MX61;ILS;5600000.0;2;ILS;MONE;360T;4.0067153;FWAF
EZS43WB8BPD9;USD;2.0959E8;5;USD;MONE;360T;1.0979039776706905;FWAF
EZS64BKGYX00;MAD;7400000.0;2;MAD;MONE;360T;10.1719;FWAF
EZS7QN8LG4G0;DKK;5.870321195899999E8;16;DKK;MONE;360T;7.452717355796723;FWAF
EZS99NB97XQ1;CAD;1.1305E8;10;CAD;MONE;360T;1.4795523146395402;FWAF
EZS99NB97XQ1;EUR;1.40205E8;4;CAD;MONE;360T;1.4777059996647766;FWAF
EZS9DQ8PFWP2;USD;4.0E7;2;CNY;MONE;360T;6.7216215;FWAF
EZSBGMHSKLD7;PLN;1.564E7;3;PLN;MONE;360T;4.645950066496163;FWAF
EZSCK5KGLK21;USD;1.61E8;3;USD;MONE;360T;1.097741644720497;FWAF
EZSLWCD6HB31;EUR;7.4E7;3;PLN;MONE;360T;4.614975454054054;FWAF
EZSLYJF4YQV9;RON;2.39E7;2;RON;MONE;360T;4.976758117154811;FWAF
EZSTHTYYT2Y8;HKD;1.6E7;2;JPY;MONE;360T;17.0019195;FWAF
EZT0CYCWFQ78;CAD;2.1E7;2;CHF;MONE;360T;0.6710461904761905;FWAF
EZT1NZZM8P41;SEK;1.66E8;2;SEK;MONE;360T;11.550497578313253;FWAF
EZT563XB51T7;DKK;4.5E7;2;DKK;MONE;360T;6.798796577777778;FWAF
EZTK6H4P8759;ILS;4650000.0;2;ILS;MONE;360T;4.041175370967742;FWAF
EZTNNB8W1ST9;THB;1.6E8;2;THB;MONE;360T;34.3661375;FWAF
EZTPCR29K4Z7;MAD;5.2E7;2;MAD;MONE;360T;11.170114423076923;FWAF
EZTQTKDT3QV9;ILS;1.25E7;5;ILS;MONE;360T;4.022650352;FWAF
EZTV2DS0XQZ4;USD;1.2E8;9;HKD;MONE;360T;7.842980333333333;FWAF
EZTVWMNYYH03;EUR;3618909.94;4;GBP;MONE;360T;0.8817541733017069;FWAF
EZTVWMNYYH03;GBP;2.269304874E7;9;GBP;MONE;360T;0.8826566369841414;FWAF
EZV0NFT86L23;GBP;1.090602045E9;18;USD;MONE;360T;1.2410206267436075;FWAF
EZV0NFT86L23;USD;3147489.4899999998;11;USD;MONE;360T;1.2397125267981317;FWAF
EZV21NR8G3P8;EUR;7700000.0;3;NZD;MONE;360T;1.7831278441558442;FWAF
EZV21NR8G3P8;NZD;1.7164E7;8;NZD;MONE;360T;1.778701249475647;FWAF
EZV3HZFQB9M4;USD;1.12E7;2;USD;MONE;360T;1.106377525;FWAF
EZV4L38T3604;USD;7.77E7;6;USD;MONE;360T;1.0963605424710423;FWAF
EZV5ZLM5MPH9;HUF;6.4E9;6;HUF;MONE;360T;339.0173671875;FWAF
EZV68SCY9DG9;MAD;4.07E7;3;MAD;MONE;360T;11.104625945945946;FWAF
EZV722KVL7X9;USD;5.0E7;5;CAD;MONE;360T;1.33284389;FWAF
EZV75KYYX3C2;USD;3.75E8;30;CAD;MONE;360T;1.3314594266666666;FWAF
EZV863LCRQC1;EUR;7.251910311E7;14;GBP;MONE;360T;0.8843758885525722;FWAF
EZV863LCRQC1;GBP;1.681190012E9;38;GBP;MONE;360T;0.8834440995292269;FWAF
EZVBT908TL11;NOK;1.2396E9;6;NOK;MONE;360T;10.362160724911263;FWAF
EZVF3B12CVK3;DKK;2.1138278975E8;19;DKK;MONE;360T;7.451310444170246;FWAF
EZVF3B12CVK3;EUR;3000000.0;2;DKK;MONE;360T;7.45095;FWAF
EZVM8F9LY361;CZK;1.0E9;2;CZK;MONE;360T;21.45039;FWAF
EZVMXHQ5YN95;CAD;8.135462915E7;17;CAD;MONE;360T;1.4738979019722565;FWAF
EZVMXHQ5YN95;EUR;5400000.0;3;CAD;MONE;360T;1.4786027166666666;FWAF
EZVPGHXZDNK9;SGD;3.8E7;3;SGD;MONE;360T;1.3282497105263158;FWAF
EZVR3KXCGDR5;GBP;3.8400300766E8;16;USD;MONE;360T;1.2495412528254528;FWAF
EZVTL7QJZ7T2;ILS;2.305E7;3;ILS;MONE;360T;3.6442145119305858;FWAF
EZVVSQPK2FC3;AED;2.0E7;2;CHF;MONE;360T;0.24363;FWAF
EZVW2JHGJ7V4;DKK;4.660131759E7;6;DKK;MONE;360T;7.451425611250097;FWAF
EZW1CCRS2S29;HUF;4.70546E8;6;HUF;MONE;360T;373.0308454697309;FWAF
EZW2W3XMZN81;EUR;7.800682767E7;5;GBP;MONE;360T;0.8850146750324493;FWAF
EZW2W3XMZN81;GBP;1.0585606407000001E8;7;GBP;MONE;360T;0.8847899980972969;FWAF
EZW3V9ZJ7TS8;CHF;2570000.0;5;CHF;MONE;360T;0.9787669112840466;FWAF
EZW5WSXB8BM7;JPY;2.63E8;2;JPY;MONE;360T;143.46639376425856;FWAF
EZW7C5XDVWV5;MXN;4.1535E8;7;MXN;MONE;360T;19.919160548453114;FWAF
EZWD4J392892;DKK;5.2735E8;3;DKK;MONE;360T;6.735091911794823;FWAF
EZWDR1FXNTK5;GBP;5000000.0;2;USD;MONE;360T;1.2431832799999998;FWAF
EZWFKYH7HNY5;CHF;1.0E9;2;CHF;MONE;360T;0.982303;FWAF
EZWFKYH7HNY5;EUR;3.5E7;2;CHF;MONE;360T;0.978567;FWAF
EZWH5X3SPDJ5;EUR;6.01E8;3;USD;MONE;360T;1.1004394425956738;FWAF
EZWH5X3SPDJ5;USD;1107000.0;2;USD;MONE;360T;1.0984616016260162;FWAF
EZWJ23P15H36;MXN;2.6E7;2;MXN;MONE;360T;21.46463476923077;FWAF
EZWK05GFDFN4;AUD;2.3E7;2;AUD;MONE;360T;1.6302725304347827;FWAF
EZWKW7X43R52;EUR;6.0E7;3;USD;MONE;360T;1.10338225;FWAF
EZWLT1LKM9T9;MXN;1.14E8;2;MXN;MONE;360T;12.151254807017544;FWAF
EZWMK5VL68Y1;AUD;2.89E7;2;USD;MONE;360T;0.6730988996539792;FWAF
EZWMNCFRX7C1;USD;4400000.0;2;USD;MONE;360T;1.1037380227272728;FWAF
EZWMP4CTXBH8;USD;1.1E8;3;CNY;MONE;360T;6.8763013636363635;FWAF
EZWN7RYDN9H7;EUR;5763000.0;2;TRY;MONE;360T;21.291492368558046;FWAF
EZWN7RYDN9H7;TRY;1.1317E8;11;TRY;MONE;360T;21.270998925510295;FWAF
EZWPC7Q260T4;USD;5.0E7;2;NOK;MONE;360T;10.187186;FWAF
EZWRRFV6FZ39;QAR;2200000.0;2;QAR;MONE;360T;4.013431999999999;FWAF
EZWV8L62HYN2;CHF;1.402E8;3;CHF;MONE;360T;0.8895464828815978;FWAF
EZWV8L62HYN2;USD;3.4E7;2;CHF;MONE;360T;0.8888822647058824;FWAF
EZWVF63YLFL0;EUR;1000000.0;2;JPY;MONE;360T;146.0511;FWAF
EZWXR7D6SWY2;ILS;1.0E7;2;ILS;MONE;360T;3.6504245;FWAF
EZX8DVT7W656;CAD;1.036E8;7;CAD;MONE;360T;1.3357755671814673;FWAF
EZX9GDPZXBZ1;PLN;3.5E8;4;PLN;MONE;360T;4.217144157142857;FWAF
EZX9LXGT4WQ4;PLN;2.35E8;2;PLN;MONE;360T;4.216405829787234;FWAF
EZXHCRXSQ8T1;USD;9.117E7;8;USD;MONE;360T;1.095350189733465;FWAF
EZXP7ZG7FS30;SGD;9669528.370000001;2;SGD;MONE;360T;1.4642347802281381;FWAF
EZXS0VQH7D53;GBP;1.037E8;3;GBP;MONE;360T;0.8808667615236258;FWAF
EZXTVQCJZ016;CHF;1.22E8;2;CHF;MONE;360T;0.9743997868852459;FWAF
EZXV3YCTVJF7;MAD;800000.0;2;MAD;MONE;360T;11.1039243375;FWAF
EZXVWCJ1XQH2;JPY;1.0E10;2;JPY;MONE;360T;131.53273;FWAF
EZXZYC7HN059;SEK;6950000.0;2;SEK;MONE;360T;11.34486835971223;FWAF
EZY9KDY26SL6;ILS;1.95E7;5;ILS;MONE;360T;3.6539954615384613;FWAF
EZY9TVXKCW28;USD;2.501E8;2;USD;MONE;360T;1.107983769012395;FWAF
EZYFFCBB4K52;GBP;640000.0;3;GBP;MONE;360T;0.8830524921874999;FWAF
EZYGK9DC1372;PLN;1287750.0;2;PLN;MONE;360T;4.637652700058242;FWAF
EZYLKPLZX2S7;CAD;1.644435E9;32;CAD;MONE;360T;1.348500099951655;FWAF
EZYMLTB41PJ3;USD;2.5E7;3;ZAR;MONE;360T;18.1360956;FWAF
EZYMLTB41PJ3;ZAR;4.0756E9;24;ZAR;MONE;360T;18.167664053587202;FWAF
EZYMWQ66M920;EUR;2.5E8;2;GBP;MONE;360T;0.88208364;FWAF
EZYRPR78QSW4;EUR;44974.88;2;GBP;MONE;360T;0.88722695;FWAF
EZYRPR78QSW4;GBP;8.3E7;2;GBP;MONE;360T;0.8844128855421687;FWAF
EZYVB3VS1X94;SGD;2.15E7;3;SGD;MONE;360T;1.4604118139534883;FWAF
EZYWS93KHVM6;USD;2.0E7;2;CNY;MONE;360T;6.893598;FWAF
EZYXQV4QPC00;ZAR;1.478E9;5;ZAR;MONE;360T;18.163993516508796;FWAF
EZYZGHY22T89;SEK;4000000.0;2;SEK;MONE;360T;11.314966125;FWAF
EZZ4XTFV28K6;NOK;4.234E8;5;NOK;MONE;360T;11.53219512895607;FWAF
EZZFLS8LN918;HKD;1.3213249109E8;3;HKD;MONE;360T;8.618815674222441;FWAF
EZZKCZYXV4P6;JPY;4.701893203E9;9;JPY;MONE;360T;146.74028204021926;FWAF
EZZTNWZYTPS9;CAD;1.5E8;2;CAD;MONE;360T;1.3397225333333334;FWAF
EZZZM0360DD7;NOK;1.05566E9;12;NOK;MONE;360T;10.557410027669894;FWAF
