ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZV5HKR2PQ33;GBP;3675000.0;3;GBP;MONE;360T;0.8544407428571429;FWAF
EZV65D37QX43;TRY;3.51E7;3;TRY;MONE;360T;6.375637914529915;FWAF
EZV6749PKC69;EUR;1.04866E9;12;USD;MONE;360T;1.1057657603036257;FWAF
EZV6749PKC69;USD;4.4073186E7;4;USD;MONE;360T;1.1073333664779397;FWAF
EZV6H7KZ8TQ2;EUR;2.45E8;4;USD;MONE;360T;1.1108421387755103;FWAF
EZV6H7KZ8TQ2;USD;3110000.0;2;USD;MONE;360T;1.1114928745980708;FWAF
EZV6K2YK7T70;ZAR;2.6946E9;19;ZAR;MONE;360T;14.612075593943443;FWAF
EZV6MHZGP562;EUR;3.5E8;3;USD;MONE;360T;1.1093525714285715;FWAF
EZV6MHZGP562;USD;4.5921E7;5;USD;MONE;360T;1.1095152254916052;FWAF
EZV6R7PF85T5;CAD;3600000.0;2;CAD;MONE;360T;1.4637707777777778;FWAF
EZVB43S9NHH1;CNY;5.4E7;2;CNY;MONE;360T;8.175917944444445;FWAF
EZVBJT2HL757;CAD;7949379.6;13;CAD;MONE;360T;1.4615506262296496;FWAF
EZVDZ3B8BJ66;CAD;7.977636578E7;11;CAD;MONE;360T;1.4643509759867652;FWAF
EZVF7KPNS9W5;USD;6264642.97;3;USD;MONE;360T;1.1147399670077218;FWAF
EZVFR9PY32N0;CAD;175000.0;2;CAD;MONE;360T;1.4677927714285715;FWAF
EZVH0CYTPP43;USD;2.0E8;4;USD;MONE;360T;1.1311994875;FWAF
EZVH3WTJRNK6;HUF;2.97E8;2;HUF;MONE;360T;297.5708181818182;FWAF
EZVHSYNPJBB9;SEK;7450000.0;4;SEK;MONE;360T;10.54689068590604;FWAF
EZVJ708TQY53;DKK;9.49E8;14;DKK;MONE;360T;6.739975847629083;FWAF
EZVJ835TP5P7;PLN;1.189E8;7;PLN;MONE;360T;4.288799317914213;FWAF
EZVKM3CLFRS3;HUF;5.47E8;4;HUF;MONE;360T;298.08677787934187;FWAF
EZVM113VSHV6;USD;7215415.279999999;6;USD;MONE;360T;1.1126675885841495;FWAF
EZVMCS6CTXQ1;USD;8.969639083E7;2;USD;MONE;360T;1.1041571804608405;FWAF
EZVMHRXC6XB2;CHF;1600000.0;2;CHF;MONE;360T;1.09536675;FWAF
EZVMMYMCDS15;CHF;7.8E7;3;CHF;MONE;360T;1.0004776153846153;FWAF
EZVMMYMCDS15;USD;1.35E8;3;CHF;MONE;360T;0.9994588814814814;FWAF
EZVMW1MQ9QD1;RUB;6.765E9;11;RUB;MONE;360T;63.999455074087216;FWAF
EZVNG5L8G249;EUR;9.902214186E7;13;USD;MONE;360T;1.1003483567036232;FWAF
EZVNG5L8G249;USD;3.9707950705E8;53;USD;MONE;360T;1.0995983278880224;FWAF
EZVNQ74MVQC3;NOK;1.0465E9;3;NOK;MONE;360T;9.181014817009078;FWAF
EZVNV6J7WGL2;SGD;370000.0;2;SGD;MONE;360T;1.504033864864865;FWAF
EZVP0Y0LCMD7;AUD;3.746E8;17;USD;MONE;360T;0.6792090357981847;FWAF
EZVP1TF7K5R3;GBP;2.6E7;2;CHF;MONE;360T;1.2906031;FWAF
EZVPR379BJL7;SGD;500000.0;2;SGD;MONE;360T;1.5103132999999997;FWAF
EZVPR4CKT1R8;RUB;2.58E8;2;RUB;MONE;360T;70.74967906976744;FWAF
EZVQYNWZLXW7;EUR;3.25E8;3;JPY;MONE;360T;120.65776923076923;FWAF
EZVQYNWZLXW7;JPY;4.85E9;2;JPY;MONE;360T;120.11549484536083;FWAF
EZVQYQVQSMK4;DKK;5.42E7;3;DKK;MONE;360T;6.802915575645756;FWAF
EZVR584LG8N1;HUF;2.6E9;2;HUF;MONE;360T;334.36226153846155;FWAF
EZVRCZJQB7J1;RUB;3.64E8;2;RUB;MONE;360T;70.98177489999999;FWAF
EZVRFCTMN656;RUB;4.17E8;2;RUB;MONE;360T;70.71746408633093;FWAF
EZVS1RJGKQH8;EUR;1.04346E9;24;USD;MONE;360T;1.1077970748758936;FWAF
EZVS1RJGKQH8;USD;9.8603531314E8;55;USD;MONE;360T;1.1084826508650225;FWAF
EZVSFSKMK317;CAD;4.5833E8;15;CAD;MONE;360T;1.3288055763314643;FWAF
EZVSH78JSH34;RON;3000000.0;2;RON;MONE;360T;4.328659533333334;FWAF
EZVSJ6CKFYL6;JPY;1.55E9;2;JPY;MONE;360T;109.0410893548387;FWAF
EZVT5JBG5SH8;MXN;6.569177222E8;14;MXN;MONE;360T;19.548244883230645;FWAF
EZVT5JBG5SH8;USD;1.0E7;2;MXN;MONE;360T;19.56349;FWAF
EZVTDWLVWGP4;AUD;6.085E7;7;AUD;MONE;360T;1.6212173081347576;FWAF
EZVTVCF12C31;HKD;1.41745E9;13;HKD;MONE;360T;7.8287502990334765;FWAF
EZVTVCF12C31;USD;1.0E8;2;HKD;MONE;360T;7.82957;FWAF
EZVTVTRNP7Y0;GBP;6.929E8;27;USD;MONE;360T;1.301987418602973;FWAF
EZVTVTRNP7Y0;USD;1.3762731403E8;5;USD;MONE;360T;1.2936098029163194;FWAF
EZVVFWLG3LK9;DKK;5.3E7;2;DKK;MONE;360T;7.467596639811322;FWAF
EZVVJC5PLGS3;SEK;2.85392E7;2;SEK;MONE;360T;10.512246000000001;FWAF
EZVW138TGDB1;JPY;1.42995E10;20;JPY;MONE;360T;120.80380705269415;FWAF
EZVWX3ZKKQV5;CHF;6.6E7;3;CHF;MONE;360T;1.0966151515151514;FWAF
EZVWX3ZKKQV5;EUR;1.3E8;2;CHF;MONE;360T;1.0959584615384614;FWAF
EZVX7VQNH0Y2;CNY;5.8E7;2;CNY;MONE;360T;8.158184568965517;FWAF
EZVXFG635GF9;MXN;1.55805E9;17;MXN;MONE;360T;19.51248171080838;FWAF
EZVY3LHV0072;GBP;3.3E7;2;CHF;MONE;360T;1.2830692848484848;FWAF
EZVYPXFJ7L47;TRY;2.977E8;7;TRY;MONE;360T;5.75165527040645;FWAF
EZVZ5BTDWMH4;GBP;3.003184972E7;8;GBP;MONE;360T;0.8513743108722469;FWAF
EZW6K3WN3F17;DKK;1.3209E9;12;DKK;MONE;360T;6.790352923196307;FWAF
EZWNF12X8423;NZD;1520000.0;2;NZD;MONE;360T;1.7078446434210526;FWAF
EZYG5T9CV1X2;RON;9.1E7;3;RON;MONE;360T;4.780501824175825;FWAF
EZZY08X2STH5;AUD;1.266E8;8;USD;MONE;360T;0.684816327014218;FWAF
