ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9FHF4B87W4;JPY;6.87384605E8;4;JPY;MONE;360T;169.0291233601801;FWAF
EZ9JFRWY0N26;CAD;4.031323082E7;6;CAD;MONE;360T;1.3670362060661558;FWAF
EZ9JFRWY0N26;USD;6.6091E7;7;CAD;MONE;360T;1.3637679636818931;FWAF
EZ9JQRV6YFR6;EUR;280959.49;2;USD;MONE;360T;1.098277;FWAF
EZ9L0JQ4MSQ1;CNY;7.35E7;5;CNY;MONE;360T;7.251141673469387;FWAF
EZ9LD4MHYNR2;HUF;2.1027E9;4;HUF;MONE;360T;387.1237234298759;FWAF
EZ9LS60WLRQ2;THB;3.0609E8;2;THB;MONE;360T;45.91402185631677;FWAF
EZ9M3LKKN729;USD;2.498E8;5;CHF;MONE;360T;0.9132087880304244;FWAF
EZ9NMYGMY9H6;EUR;508000.0;6;SEK;MONE;360T;11.622803458661418;FWAF
EZ9NVQSKNSY7;EUR;1.626E8;4;USD;MONE;360T;1.0869437285362853;FWAF
EZ9NVQSKNSY7;USD;7.477038145E8;50;USD;MONE;360T;1.0834552489096756;FWAF
EZ9QZNX2GWN8;CHF;1.0002294865E8;10;SEK;MONE;360T;11.773268286109893;FWAF
EZ9R4WJMNTX8;USD;2182843.0;3;USD;MONE;360T;1.0989797196097013;FWAF
EZ9RKQF5M603;USD;1004000.0;2;USD;MONE;360T;1.0962455553784862;FWAF
EZ9RVKHQNSX3;JPY;4.46E8;2;JPY;MONE;360T;168.92050551569506;FWAF
EZ9S23Z00474;USD;42369.0;2;SEK;MONE;360T;10.688228221695107;FWAF
EZ9ST9T05V75;MXN;1.885E8;2;MXN;MONE;360T;18.270843283023876;FWAF
EZ9SWK6HDSH3;EUR;5000000.0;3;JPY;MONE;360T;169.641634;FWAF
EZ9SWK6HDSH3;JPY;6.3095E9;6;JPY;MONE;360T;169.2529049417545;FWAF
EZ9T7L472YT0;EUR;1988843.0;5;SEK;MONE;360T;11.656994079013526;FWAF
EZ9T7L472YT0;SEK;2.3134315E7;3;SEK;MONE;360T;11.606124314343003;FWAF
EZ9VGDKMHGV5;USD;6650000.0;3;CHF;MONE;360T;0.9117407669172932;FWAF
EZ9VJMXPB3W0;EUR;3.45E7;2;GBP;MONE;360T;0.8516024782608695;FWAF
EZ9VJMXPB3W0;GBP;5504394.18;7;GBP;MONE;360T;0.8547900792023726;FWAF
EZ9VRKL56ZV9;CNY;1568814.0;3;CNY;MONE;360T;7.829889096794266;FWAF
EZ9VVZWQD1P5;USD;135800.0;2;SEK;MONE;360T;10.5332478;FWAF
EZ9WCB4RYFT4;EUR;1.3E7;3;USD;MONE;360T;1.1025286846153846;FWAF
EZ9WCB4RYFT4;USD;5889250.0;6;USD;MONE;360T;1.1036584583605724;FWAF
EZ9WMSDHKP13;CNY;997255.3699999999;2;CNY;MONE;360T;7.8424740459886735;FWAF
EZ9X0YLZCXP3;EUR;87114.85;2;USD;MONE;360T;1.097225819470446;FWAF
EZ9X0YLZCXP3;USD;787075.0;2;USD;MONE;360T;1.0948960092430837;FWAF
EZ9XCF0HTKH3;USD;1.144E7;7;USD;MONE;360T;1.0929290023382867;FWAF
EZB0XFVL9JF5;KRW;4.909E10;3;KRW;MONE;360T;1361.33;FWAF
EZB0Y8JVLRM5;EUR;249172.0;4;SEK;MONE;360T;11.626254862796783;FWAF
EZB1X75QPHD0;EUR;600000.0;2;PLN;MONE;360T;4.265256750000001;FWAF
EZB1X75QPHD0;PLN;1.367E8;8;PLN;MONE;360T;4.265249696488661;FWAF
EZB1ZVB74B34;CZK;340000.0;2;SEK;MONE;360T;0.46794925;FWAF
EZB2J5XP7Q19;USD;1.21E7;4;JPY;MONE;360T;156.4892523140496;FWAF
EZB3F3Y57SC3;CHF;2.95E7;2;CHF;MONE;360T;0.9888068474576271;FWAF
EZB3F3Y57SC3;EUR;1.07E8;3;CHF;MONE;360T;0.985914770093458;FWAF
EZB3VZV8K1D9;EUR;3.3053E7;3;USD;MONE;360T;1.092836085798566;FWAF
EZB3VZV8K1D9;USD;3.22919223E7;11;USD;MONE;360T;1.0927219281391387;FWAF
EZB4TQ9ZJY54;AUD;40000.0;2;SEK;MONE;360T;7.112666;FWAF
EZB6D6MMWZG3;CNY;1.50486609767E9;11;CNY;MONE;360T;7.864403945945178;FWAF
EZB6TD3Q4C01;USD;7.0E7;3;CAD;MONE;360T;1.365339;FWAF
EZB74ZWTGLX0;CNY;5896000.0;5;CNY;MONE;360T;7.822871326628222;FWAF
EZB8VM3QXMX8;CNY;3119000.0;4;CNY;MONE;360T;7.813925718820135;FWAF
EZB9CY00S2C0;JPY;8.0794493E7;2;JPY;MONE;360T;167.4979851886669;FWAF
EZB9VB6KT0D3;EUR;5084662.0;2;SEK;MONE;360T;11.603175518929675;FWAF
EZB9YKSD8GG9;MXN;3.412E8;4;MXN;MONE;360T;18.214368546307153;FWAF
EZB9ZLHCRD67;EUR;3442860.0;4;GBP;MONE;360T;0.8600014849520458;FWAF
EZBB76QPC5K0;EUR;2500000.0;2;AUD;MONE;360T;1.637835752;FWAF
EZBCL4PP5MK4;CNY;570000.0;3;CNY;MONE;360T;7.798818389473686;FWAF
EZBCMJTFS5Y5;GBP;1.6138044E7;9;GBP;MONE;360T;0.8596384039351671;FWAF
EZBCP6YSHTT6;SGD;513478.0;2;SEK;MONE;360T;7.913290706464542;FWAF
EZBD4WNNK1Q0;AUD;1569880.0;2;DKK;MONE;360T;4.5635118;FWAF
EZBFK5WWLNF0;GBP;1.337352909E9;18;GBP;MONE;360T;0.8560907899022068;FWAF
EZBFPF8TTR36;GBP;1.389994509E7;6;GBP;MONE;360T;0.8607631562242499;FWAF
EZBFPHYK17V9;USD;1.492E7;4;USD;MONE;360T;1.1023874441018768;FWAF
EZBFPR3YJLF0;NOK;32674.72;6;NOK;MONE;360T;10.6059284;FWAF
EZBGT3J5WK14;USD;5989000.0;2;USD;MONE;360T;1.271252218584071;FWAF
EZBH8686LC63;RON;1.9460207E7;2;RON;MONE;360T;4.976702727119038;FWAF
EZBH965YC918;AUD;2.32E8;7;AUD;MONE;360T;1.6287363243534483;FWAF
EZBH9V5MH1L1;NZD;3500000.0;2;NZD;MONE;360T;1.7743775857142856;FWAF
EZBJY255D911;GBP;1.04846E7;4;GBP;MONE;360T;0.8569190394788547;FWAF
EZBK4KBC7XC8;JPY;1.7804081175E10;19;JPY;MONE;360T;168.61243962915407;FWAF
EZBKMNPC2XK5;USD;824285.0;2;USD;MONE;360T;1.0949758590438987;FWAF
EZBL2TVN9M85;EUR;291223.0;2;AUD;MONE;360T;1.6370044;FWAF
EZBLZWXW9RL9;USD;1180000.0;3;USD;MONE;360T;1.091312920338983;FWAF
EZBM5700CKX2;CAD;3.84E7;9;CAD;MONE;360T;1.482415454947917;FWAF
EZBMH82Q8R48;KWD;1850000.0;2;KWD;MONE;360T;0.3324227318918919;FWAF
EZBMJ49MDWM9;MXN;1.014E9;5;MXN;MONE;360T;18.167397789644973;FWAF
EZBMJKBHQYD4;USD;6.315E7;2;CHF;MONE;360T;0.9117351045130642;FWAF
EZBMR93DZYS5;GBP;6.6268262E7;10;GBP;MONE;360T;0.8545656647360513;FWAF
EZBNFKY1BB87;TRY;4.4181562234000003E8;4;TRY;MONE;360T;35.06887290224194;FWAF
EZBPG13FSKT6;USD;2000000.0;2;SAR;MONE;360T;3.753626925;FWAF
EZBQG7NS2N43;GBP;2.0346E8;4;GBP;MONE;360T;0.8553072594416592;FWAF
EZBR6M495YG2;DKK;6.5E7;2;CHF;MONE;360T;0.13216326923076924;FWAF
EZBSSRSQKR24;MXN;2.379E8;3;MXN;MONE;360T;16.70208764577554;FWAF
EZBTGB00C2F6;USD;1.5949737E7;12;USD;MONE;360T;1.088649632198249;FWAF
EZBVV3T36H15;GBP;1500000.0;2;GBP;MONE;360T;0.86605225;FWAF
EZBVX1ZHM3V2;USD;1.0E8;2;USD;MONE;360T;1.272527;FWAF
EZBVZPBRQVW5;ZAR;3.44E8;3;ZAR;MONE;360T;20.047767781976745;FWAF
EZBWBFSL3BN8;USD;275000.0;2;HUF;MONE;360T;357.17249909090907;FWAF
EZBWDY5GHJN8;USD;1.62E7;3;CAD;MONE;360T;1.3646680737037038;FWAF
EZBXBQMP9749;USD;4000000.0;4;BRL;MONE;360T;5.233604675;FWAF
EZBXWZN2L700;CAD;1.188439748E8;16;CAD;MONE;360T;1.484609840194874;FWAF
EZBY45ZM0M85;PLN;6.747333333E7;5;PLN;MONE;360T;4.267387878915442;FWAF
EZBZ5KF5MV14;GBP;78749.29;2;USD;MONE;360T;1.2730025117284358;FWAF
EZC0CTH7FF71;NZD;1.801770933E7;2;SEK;MONE;360T;6.525567257281446;FWAF
EZC1S5JW6XV7;EUR;2.53E7;3;SEK;MONE;360T;11.616997776284583;FWAF
EZC1S5JW6XV7;SEK;2.87272515E8;11;SEK;MONE;360T;11.648392553335775;FWAF
EZC24HQLY5K4;GBP;1.8153E7;5;CHF;MONE;360T;1.1487853532198535;FWAF
EZC2FSVLGKJ9;CAD;1786201.65;3;CAD;MONE;360T;1.483220240167934;FWAF
EZC7JCCV1MR4;AED;2.15E7;3;AED;MONE;360T;3.9941678372093024;FWAF
EZC7V2VKFT63;USD;2753929.66;3;USD;MONE;360T;1.1061668398897886;FWAF
EZC8NKWK6DV6;JPY;1.22E9;2;JPY;MONE;360T;169.34170983606558;FWAF
EZC9GZX2DFQ7;EUR;2.6176131E7;2;SEK;MONE;360T;11.619655888853591;FWAF
EZC9GZX2DFQ7;SEK;6.898473538E8;14;SEK;MONE;360T;11.597928948178549;FWAF
EZCBZ3BP6W66;CHF;410000.0;2;CHF;MONE;360T;0.9869259268292683;FWAF
EZCCM79CD631;AUD;3.5021611E7;6;AUD;MONE;360T;1.6406557881343808;FWAF
EZCCNQMTB4K6;CNY;560000.0;2;CNY;MONE;360T;7.820541749999999;FWAF
EZCDGWD7Y916;USD;1473000.0;2;USD;MONE;360T;0.6652664;FWAF
EZCDQ3CVXWW5;EUR;1.015E8;2;USD;MONE;360T;1.0874623940886698;FWAF
EZCDQ3CVXWW5;USD;1.7791581666E8;17;USD;MONE;360T;1.0863929479631362;FWAF
EZCDRPFT0DK5;JPY;6.53710447E8;4;JPY;MONE;360T;169.1591080011937;FWAF
EZCDWR2KJBX7;EUR;2.57005E7;4;USD;MONE;360T;1.0931273935915642;FWAF
EZCDWR2KJBX7;USD;4711416.85;5;USD;MONE;360T;1.0903177591862308;FWAF
EZCDXZT971H7;CNY;1.292000029E7;6;USD;MONE;360T;0.1399860484401127;FWAF
EZCDXZT971H7;CNY;5.19584E7;13;CNY;MONE;360T;7.1511861483558;FWAF
EZCG07T5XQ81;PLN;4.241510767E7;5;PLN;MONE;360T;4.266732157811665;FWAF
EZCHNQQ69391;GBP;2.5635E7;7;GBP;MONE;360T;0.8532346894090111;FWAF
EZCJ8LZW2R86;EUR;1970136.4;3;USD;MONE;360T;1.096385494379719;FWAF
EZCJ8LZW2R86;USD;7.802925307000001E7;30;USD;MONE;360T;1.0931242596820547;FWAF
EZCKQQVVX514;EUR;1.1569382E7;3;PLN;MONE;360T;4.269347222723358;FWAF
EZCKQQVVX514;PLN;1.07515487E8;14;PLN;MONE;360T;4.270901857352969;FWAF
EZCKSP0KC262;USD;4.27E7;3;SEK;MONE;360T;10.687933983606557;FWAF
EZCM6LLG8ZF9;MXN;1.0E8;2;MXN;MONE;360T;18.0951094;FWAF
EZCMR2GB7TM4;CNY;4390000.0;4;CNY;MONE;360T;7.8049405913439625;FWAF
EZCN9QBPPF80;CNY;8160000.0;2;CNY;MONE;360T;7.8058386421568615;FWAF
EZCP8H9LK3T2;USD;394302.20999999996;2;CZK;MONE;360T;22.786348591789785;FWAF
EZCPDRBZJ9F8;MXN;1.151E8;2;MXN;MONE;360T;18.243829758123372;FWAF
EZCPQ9Y9R9Z7;HKD;1.2296E8;2;HKD;MONE;360T;8.47888797843201;FWAF
EZCQ1B9L71S2;AUD;7800000.0;5;USD;MONE;360T;0.665930632051282;FWAF
EZCQK3MGXYN1;RON;4.6148840580000006E7;8;SEK;MONE;360T;2.3264528399435185;FWAF
EZCQQ6NQ2M21;CNY;1680000.0;2;CNY;MONE;360T;7.826477;FWAF
EZCR9BV12JX7;ZAR;1.5E7;2;ZAR;MONE;360T;19.7831794;FWAF
EZCSMCXPMPC6;USD;3.472425E7;5;USD;MONE;360T;1.11212548578875;FWAF
EZCSW5D44WQ7;GBP;5.0E7;4;USD;MONE;360T;1.2732255;FWAF
EZCT10PY7S49;BRL;1.5699589829999998E7;8;BRL;MONE;360T;5.1939764150202965;FWAF
EZCT2SHSYD01;CAD;5799401.6;2;CAD;MONE;360T;1.3661872209507961;FWAF
EZCT4RXY81D4;EUR;7.6756872E7;5;SEK;MONE;360T;11.596771957862327;FWAF
EZCT4RXY81D4;SEK;2.443595E7;3;SEK;MONE;360T;11.601181373789846;FWAF
EZCTC8PT5V33;HKD;2.85E8;3;HKD;MONE;360T;7.803168157894737;FWAF
EZCTC8PT5V33;USD;2.15E8;10;HKD;MONE;360T;7.8047744093023255;FWAF
EZCTN4YZWXQ5;EUR;8.5E7;3;CNY;MONE;360T;7.866172529411765;FWAF
EZCY2GG6C9R1;USD;6037075.0;3;USD;MONE;360T;1.090224992464894;FWAF
EZD06J31P0P2;AUD;2.0104885557999998E8;12;AUD;MONE;360T;1.63580299893783;FWAF
EZD06J31P0P2;EUR;1155000.0;8;AUD;MONE;360T;1.6290265047619046;FWAF
EZD0FQCJ5H93;AED;1.1E7;2;AED;MONE;360T;3.9896173636363637;FWAF
EZD2LH5TS029;PLN;1.2E8;2;PLN;MONE;360T;3.9248369;FWAF
EZD3G9CCRB15;CHF;1.6411094014E8;5;CHF;MONE;360T;0.914807389202462;FWAF
EZD3G9CCRB15;USD;1.55571962E8;4;CHF;MONE;360T;0.9122583288766263;FWAF
EZD3JXT9X3N0;EUR;2.01E7;2;SEK;MONE;360T;11.599232690049751;FWAF
EZD3JXT9X3N0;SEK;6.237280318E7;2;SEK;MONE;360T;11.588499597188209;FWAF
EZD4XBZKWLJ1;QAR;6467643.46;2;QAR;MONE;360T;3.9652894274455908;FWAF
EZD5TJV17YY3;USD;2.305E8;3;CHF;MONE;360T;0.9141004232104122;FWAF
EZD76T63MVW9;PLN;3.870736373E8;24;PLN;MONE;360T;4.265233597274152;FWAF
EZD8TZWD3BQ1;GBP;6908814.18;2;GBP;MONE;360T;0.8563256982777036;FWAF
EZD968HT4KD1;EUR;7158000.0;2;PLN;MONE;360T;4.253779198379435;FWAF
EZD968HT4KD1;PLN;7.224097E7;13;PLN;MONE;360T;4.255398883662489;FWAF
EZDCSL28D2L2;INR;3.50034341E8;2;INR;MONE;360T;90.52416672754147;FWAF
EZDDC02R5C57;CNY;4.0459E7;2;CNY;MONE;360T;7.851010335524851;FWAF
EZDF1KDWGPY5;USD;3.13481848E8;5;USD;MONE;360T;1.0890948826937963;FWAF
EZDHSB5ZFNY8;EUR;3300000.0;2;RON;MONE;360T;4.972946454545455;FWAF
EZDJ4HNWC706;USD;660000.0;2;USD;MONE;360T;1.1071664545454547;FWAF
EZDJ8NG12680;USD;157100.0;2;USD;MONE;360T;1.2728336717377466;FWAF
EZDJGXJZ7BW3;CAD;230000.0;2;CAD;MONE;360T;1.3656585130434782;FWAF
EZDJQNY58S58;CNY;2500000.0;3;CNY;MONE;360T;7.811049444;FWAF
EZDKVLB881K0;USD;1.0847113074000001E8;22;USD;MONE;360T;1.0867714393190957;FWAF
EZDL7K6HFT76;DKK;7.5E7;2;SEK;MONE;360T;1.5542316;FWAF
EZDLGV9YFTL1;SEK;1.0551E8;2;SEK;MONE;360T;10.720884617003128;FWAF
EZDLGV9YFTL1;USD;6.3862E7;4;SEK;MONE;360T;10.682189983808836;FWAF
EZDM1WZGZWN6;CAD;1.5E7;3;CAD;MONE;360T;1.4791806840000001;FWAF
EZDM2F9DT6D9;AUD;1.78E7;2;USD;MONE;360T;0.6682976404494382;FWAF
EZDNTNFWWDP7;JPY;1.61452265E9;8;JPY;MONE;360T;169.37167519386054;FWAF
EZDPH5R6FP91;USD;3747254.4699999997;4;SEK;MONE;360T;10.705880667334792;FWAF
EZDPSXZ1Z9P1;EUR;4795000.0;3;USD;MONE;360T;1.082673;FWAF
EZDPSXZ1Z9P1;USD;6.919020051500001E8;30;USD;MONE;360T;1.088272715820764;FWAF
EZDVN6S34H91;CAD;1974604.0;3;CAD;MONE;360T;1.4825991176762532;FWAF
EZDVN6S34H91;EUR;450000.0;2;CAD;MONE;360T;1.4815610666666665;FWAF
EZDVTKLMK3H7;MXN;1.64448776847E9;7;MXN;MONE;360T;18.218154760491295;FWAF
EZDW8FJMTW75;HKD;2.31424E8;5;HKD;MONE;360T;7.796253200708656;FWAF
EZDW8FJMTW75;USD;2800000.0;4;HKD;MONE;360T;7.795572928571429;FWAF
EZDWHRFFX833;EUR;431000.0;2;HUF;MONE;360T;388.77120997679816;FWAF
EZDWLPW85LM0;NOK;2.0431651017000002E8;9;SEK;MONE;360T;0.9999725858983948;FWAF
EZDXQTD1GKH7;USD;135000.0;2;CZK;MONE;360T;22.759237555555558;FWAF
EZDZYX21CH34;JPY;2.28E8;2;SEK;MONE;360T;0.06851960350877194;FWAF
EZF0P6NR0C53;DKK;3.65E7;2;DKK;MONE;360T;7.460880334246577;FWAF
EZF0RSDLN0Q0;EUR;1.000294E8;2;USD;MONE;360T;1.0912661943568591;FWAF
EZF0RSDLN0Q0;USD;9.79746835E7;10;USD;MONE;360T;1.094623042000895;FWAF
EZF2KK8DTPR0;GBP;1.9455436E7;7;GBP;MONE;360T;0.8532036518636744;FWAF
EZF2N0DLVW41;TRY;4.7E7;3;TRY;MONE;360T;32.22492511702128;FWAF
EZF2TLWRWP09;CAD;3.36E7;2;CAD;MONE;360T;1.4826751160714284;FWAF
EZF2V8FMHMX0;JPY;2.34E10;3;JPY;MONE;360T;168.05453162393164;FWAF
EZF2ZSGQXL32;EUR;464333.0;3;SEK;MONE;360T;11.578845266458773;FWAF
EZF52L9Z2BY4;USD;6.5E7;2;CHF;MONE;360T;0.9060148461538462;FWAF
EZF557YY8ZC6;USD;5.312935346E7;3;CHF;MONE;360T;0.9044653504805653;FWAF
EZF8RQ76DVN7;CZK;6.097E8;10;CZK;MONE;360T;24.73410171904215;FWAF
EZF8V6LQ30X6;USD;2280958.0;2;SEK;MONE;360T;10.640469257303291;FWAF
EZF99QWNFQS1;TRY;3.975E7;3;TRY;MONE;360T;35.09244271698113;FWAF
EZF9R1W52XC3;EUR;1830510.8099999998;161;SEK;MONE;360T;11.611313296754771;FWAF
EZFBCJ002TN5;BRL;8.21E7;4;BRL;MONE;360T;5.5964;FWAF
EZFBMN73STV0;CZK;2.56E8;2;CZK;MONE;360T;24.7169778828125;FWAF
EZFD6798PPG1;USD;1305519.0;2;USD;MONE;360T;1.0904054165146582;FWAF
EZFDVJSMSGV0;DKK;2.487179715E7;6;DKK;MONE;360T;7.46110465702072;FWAF
EZFFJZ16YKR5;EUR;35751.05;2;USD;MONE;360T;1.0981792566653565;FWAF
EZFFVG4PC6Z0;CNY;1.6288706E7;3;SEK;MONE;360T;1.4751034885245642;FWAF
EZFHF5C4HMQ3;EUR;2.9865816E7;9;SEK;MONE;360T;11.602649115023656;FWAF
EZFHF5C4HMQ3;SEK;1.527957998E9;11;SEK;MONE;360T;11.608534142828587;FWAF
EZFKMV3Q38F6;CHF;7740000.0;2;CHF;MONE;360T;0.9847508503875969;FWAF
EZFKMV3Q38F6;EUR;6.94E7;3;CHF;MONE;360T;0.9844639337175792;FWAF
EZFKPDG2FBB8;GBP;2.578E7;2;USD;MONE;360T;1.2698803470131885;FWAF
EZFMXC300CT5;USD;3.100355E7;3;USD;MONE;360T;1.0891574552310943;FWAF
EZFNN8QHQR84;EUR;1.15E9;2;USD;MONE;360T;1.0880762304347826;FWAF
EZFNN8QHQR84;USD;1.758531362E7;14;USD;MONE;360T;1.0864785831400399;FWAF
EZFPDVH3XLH1;MXN;7.22E8;6;MXN;MONE;360T;18.066409506509697;FWAF
EZFPGL3VZB91;GBP;696870.0;2;GBP;MONE;360T;0.8604167713275072;FWAF
EZFPL28C2HG2;CNY;4.507429245E7;2;CNY;MONE;360T;7.834431895089745;FWAF
EZFPZDGT3Q60;GBP;1272418.0;5;GBP;MONE;360T;0.8546549147631518;FWAF
EZFQHJRL0VP2;EUR;4.43E7;4;ZAR;MONE;360T;19.799170686230248;FWAF
EZFQHJRL0VP2;ZAR;2.6E8;2;ZAR;MONE;360T;19.825518307692306;FWAF
EZFQZLYRB233;CHF;1.247E8;3;CHF;MONE;360T;0.9882059937449879;FWAF
EZFQZLYRB233;EUR;1.09370004E8;3;CHF;MONE;360T;0.9881737258551074;FWAF
EZFRWGL9RCH7;EUR;52594.549999999996;3;USD;MONE;360T;1.100884363951398;FWAF
EZFSBHGNCFN0;USD;5070870.0;2;USD;MONE;360T;1.0923915021702388;FWAF
EZFT4FTDFJ15;EUR;157000.0;2;HUF;MONE;360T;389.3030305732484;FWAF
EZFTRHQJR6Z4;JPY;4.85E10;5;JPY;MONE;360T;156.75398350515465;FWAF
EZFVHKZL7C60;USD;2.48700592E8;25;CAD;MONE;360T;1.3681841414888147;FWAF
EZFY7XB3TKP3;CNY;5606000.0;3;CNY;MONE;360T;7.813468961826614;FWAF
EZG09X9MQMN3;GBP;3.999996E7;10;GBP;MONE;360T;0.8563351529521528;FWAF
EZG1B1Q04335;SGD;9682052.07;7;SGD;MONE;360T;1.462927786749228;FWAF
EZG1B989BGS7;AUD;8600000.0;4;AUD;MONE;360T;1.6330182232558141;FWAF
EZG1JKH9LR18;CZK;7.25E8;3;CZK;MONE;360T;24.77356363448276;FWAF
EZG25C14N2F3;CHF;5900000.0;5;CHF;MONE;360T;0.9867073525423729;FWAF
EZG46BN7GZL4;GBP;1134770.0;2;GBP;MONE;360T;0.8551367356647602;FWAF
EZG4F2GY0DY7;USD;5.05E7;2;USD;MONE;360T;1.2718052376237625;FWAF
EZG59G291R93;CNY;1.2892031056399999E9;13;CNY;MONE;360T;7.835010701239403;FWAF
EZG5WYR0CVK7;THB;1.74836E8;5;THB;MONE;360T;36.575217346541905;FWAF
EZG96XMRXQF3;USD;2089000.0;5;USD;MONE;360T;1.1052965600765916;FWAF
EZGCGPRFP561;CAD;3.731072319E7;8;CAD;MONE;360T;1.4836571592269414;FWAF
EZGCN49HXNG0;CHF;9271610.86;4;CHF;MONE;360T;1.1625229961739298;FWAF
EZGCN49HXNG0;GBP;9600000.0;7;CHF;MONE;360T;1.1554872541666668;FWAF
EZGDQ2C5MXL5;EUR;1200000.0;3;HUF;MONE;360T;386.63596416666667;FWAF
EZGDQ2C5MXL5;HUF;2.17859E10;14;HUF;MONE;360T;386.5867993321368;FWAF
EZGFQ1LF7SC4;EUR;863000.0;6;AUD;MONE;360T;1.6313908249130937;FWAF
EZGFW86L6LY4;EUR;1.4E8;4;CNY;MONE;360T;7.8616253785714285;FWAF
EZGH1BF0H9L7;EUR;420062.55000000005;31;SEK;MONE;360T;11.612305819201103;FWAF
EZGJ679PFKC3;NOK;1.0092061E7;3;SEK;MONE;360T;1.0084932947739813;FWAF
EZGJWJZL70R4;EUR;3.500345E8;2;USD;MONE;360T;1.088548900795493;FWAF
EZGJWJZL70R4;USD;2.206480043E7;8;USD;MONE;360T;1.0879082789155556;FWAF
EZGJWZVSW241;DKK;4.5E8;3;DKK;MONE;360T;6.888363922;FWAF
EZGLK7509034;AUD;1.17457613E7;2;AUD;MONE;360T;1.629275627848462;FWAF
EZGLX6HFGQN3;EUR;9472098.0;6;USD;MONE;360T;1.089276537716755;FWAF
EZGLX6HFGQN3;USD;2.7900092829E8;14;USD;MONE;360T;1.0875299766406132;FWAF
EZGNHJ7X6NN4;EUR;369246.0;2;SEK;MONE;360T;11.593473247132806;FWAF
EZGPFH4913L8;EUR;1.5E8;2;DKK;MONE;360T;7.455750666666667;FWAF
EZGQBZM24QM4;USD;2896663.15;4;USD;MONE;360T;1.093066896449575;FWAF
EZGRWT1FTLH8;HKD;3.075815536E8;8;HKD;MONE;360T;8.458042990137239;FWAF
EZGS62BDYHN9;CHF;3.88E7;3;CHF;MONE;360T;0.9884717783505155;FWAF
EZGS62BDYHN9;EUR;1.28772E8;5;CHF;MONE;360T;0.9898779918305222;FWAF
EZGS8GZBBG60;MXN;2.9E8;2;SEK;MONE;360T;0.6419747620689655;FWAF
EZGT4G89JZK7;EUR;1.8789E8;14;USD;MONE;360T;1.086205457086593;FWAF
EZGT4G89JZK7;USD;5.1851134786E8;21;USD;MONE;360T;1.0863434876530957;FWAF
EZGVFNKJMW13;ZAR;2.08E8;2;ZAR;MONE;360T;19.81237;FWAF
EZGW70HVJRJ1;EUR;405059.26000000024;65;SEK;MONE;360T;11.617181225366718;FWAF
EZGW70HVJRJ1;SEK;2.47E8;2;SEK;MONE;360T;11.600387872064777;FWAF
EZGWHF6XB840;NOK;6.0E8;2;NOK;MONE;360T;10.677502;FWAF
EZGWHF6XB840;USD;8900000.0;2;NOK;MONE;360T;10.596110794382021;FWAF
EZGWPYGJG0W4;PLN;1.574E7;2;SEK;MONE;360T;2.733236750952986;FWAF
EZGXHJDQ3QH4;HKD;1.30281102E8;3;HKD;MONE;360T;8.542676585994537;FWAF
EZGZG4S2H7C8;EUR;9000000.0;3;GBP;MONE;360T;0.8669688888888889;FWAF
EZGZG4S2H7C8;GBP;1.5296E7;2;GBP;MONE;360T;0.8689191514121338;FWAF
EZGZWGSFFG20;ILS;1.551549979E7;3;ILS;MONE;360T;4.035179005157353;FWAF
EZH04M03XDJ5;GBP;1049572.0;2;GBP;MONE;360T;0.85276399375212;FWAF
EZH0LN9XQKM8;RON;1.14E8;2;SEK;MONE;360T;2.329153456140351;FWAF
EZH0SGN7CTN5;GBP;1258144.0;3;GBP;MONE;360T;0.8558258283814889;FWAF
EZH34QKFGQG8;CNY;3.88E7;4;CNY;MONE;360T;7.228606343041237;FWAF
EZH508GT37F1;EUR;3202064.0;4;SEK;MONE;360T;11.591990575051591;FWAF
EZH508GT37F1;SEK;3.2300244631E8;16;SEK;MONE;360T;11.63687208659707;FWAF
EZH5L1TXQSL1;JPY;1.898011081E9;2;JPY;MONE;360T;171.69868449343917;FWAF
EZH6DHCTJYN3;CNY;7187256.0;5;USD;MONE;360T;0.1403573041505131;FWAF
EZH9GQG8C8T2;CNY;4.8455E7;2;CNY;MONE;360T;7.841322951191828;FWAF
EZHD93D86KY8;USD;1.900157202E7;2;USD;MONE;360T;1.0907116666666667;FWAF
EZHD97705S55;EUR;726462.61;3;USD;MONE;360T;1.0996478733066717;FWAF
EZHD97705S55;USD;2.000695096E7;2;USD;MONE;360T;1.1001979851682706;FWAF
EZHDRBMXBMN2;NOK;1.685E8;4;NOK;MONE;360T;11.508785899109792;FWAF
EZHF436QM3T0;DKK;2.5857642E7;4;DKK;MONE;360T;7.45902517157744;FWAF
EZHFY31NGGJ7;CHF;1900000.0;2;CHF;MONE;360T;0.9834101210526316;FWAF
EZHG11SCB7L5;AUD;40000.0;2;SEK;MONE;360T;7.124732500000001;FWAF
EZHHH02JNG40;EUR;4.0752914E7;13;SEK;MONE;360T;11.60771840069899;FWAF
EZHHH02JNG40;SEK;1.44E8;2;SEK;MONE;360T;11.598048683333333;FWAF
EZHJ41BQ6GQ9;PLN;1.1492E8;4;PLN;MONE;360T;4.2736620222415596;FWAF
EZHJBQJR2KV7;CHF;3.5215E7;2;CHF;MONE;360T;0.9846045247337782;FWAF
EZHKQW695YG4;EUR;4000000.0;2;SGD;MONE;360T;1.46062806;FWAF
