ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8K6TQ8DBT7;CNY;1.1824206556E8;6;CNY;MONE;360T;7.8183454184362695;FWAF
EZ8K8KB6Z1N6;ZAR;2.7957918585E8;6;ZAR;MONE;360T;19.943796425565782;FWAF
EZ8KD6X9HY34;USD;1.3298E8;2;SEK;MONE;360T;10.445372025206797;FWAF
EZ8KQZHXWDV1;AED;2.708E7;5;AED;MONE;360T;3.94604930077548;FWAF
EZ8L3H25STH3;USD;706745.4;2;USD;MONE;360T;1.0819654120349422;FWAF
EZ8L5X50CW47;AUD;3500000.0;3;AUD;MONE;360T;1.6268728571428572;FWAF
EZ8LKTCNTYZ0;TRY;1.06E8;2;TRY;MONE;360T;42.68072052830189;FWAF
EZ8LMJ989DL0;GBP;1.0E8;2;GBP;MONE;360T;0.86819495;FWAF
EZ8M590JSLN2;USD;8529000.0;25;USD;MONE;360T;1.085112911959198;FWAF
EZ8M6J2PJLJ2;USD;2000000.0;2;USD;MONE;360T;1.274963;FWAF
EZ8MZR0VJKX5;EUR;954912.9199999999;75;SEK;MONE;360T;11.26544480457608;FWAF
EZ8NL22WRG79;TRY;9.735E7;3;TRY;MONE;360T;32.53119408577298;FWAF
EZ8NNRDDS8X6;GBP;7783935.890000001;2;GBP;MONE;360T;0.8484340259245339;FWAF
EZ8NPSTHYK05;HKD;2.9032734335999995E8;3;HKD;MONE;360T;8.399796263052101;FWAF
EZ8PDLMG2HF4;EUR;1102627.0;4;CHF;MONE;360T;0.9510871367811601;FWAF
EZ8Q3G50GGB3;USD;920000.0;2;USD;MONE;360T;1.086000295652174;FWAF
EZ8QG026W6C1;EUR;2000000.0;2;USD;MONE;360T;1.1107521;FWAF
EZ8QV8GMH5P1;DKK;4.94E7;3;DKK;MONE;360T;7.4451241680161955;FWAF
EZ8QWKYDWW48;GBP;3.6085337E7;6;GBP;MONE;360T;0.8476853385965606;FWAF
EZ8QZ84KHHN9;NOK;3.22990732E8;10;NOK;MONE;360T;11.473186494478853;FWAF
EZ8RC47BWMR2;CNY;7081100.0;4;CNY;MONE;360T;7.171431452850546;FWAF
EZ8SBKBBSKP2;USD;192000.0;2;USD;MONE;360T;1.0937884046875;FWAF
EZ8TFRX372P9;EUR;654763.2;2;CHF;MONE;360T;0.9292544027813414;FWAF
EZ8V5G95QVZ3;CNY;1.27282666E7;2;CNY;MONE;360T;7.7862094886336495;FWAF
EZ8VD70S6J92;INR;4.0958173794E10;3;INR;MONE;360T;83.61250000000001;FWAF
EZ8W4DGVR2K8;CAD;4357923.0;2;CAD;MONE;360T;1.4882171026760227;FWAF
EZ8WCL8JVP21;USD;1900000.0;2;USD;MONE;360T;1.2727178157894736;FWAF
EZ8WL0R2J4F6;USD;1.0E7;2;USD;MONE;360T;1.10566625;FWAF
EZ8WMKYJ65J3;EUR;287575.25;8;SEK;MONE;360T;11.263922729002578;FWAF
EZ8WMKYJ65J3;SEK;1.920425E7;2;SEK;MONE;360T;11.2420685;FWAF
EZ8WPVRYX8Z4;USD;2.52E7;2;CHF;MONE;360T;0.8956002269841269;FWAF
EZ8WVTLHD774;USD;63105.03999999999;2;MXN;MONE;360T;18.921117081013655;FWAF
EZ8XCPWG9X00;CNY;1.8955824867000002E8;4;CNY;MONE;360T;7.264999413511642;FWAF
EZ8Y6MVPL2G4;GBP;4.045E7;2;GBP;MONE;360T;0.8469607016069222;FWAF
EZ8ZGXH66CT8;USD;599750.0;3;USD;MONE;360T;1.0992838769487288;FWAF
EZ8ZWR8RHB56;ZAR;9260000.0;2;ZAR;MONE;360T;23.748710971922247;FWAF
EZ90F4KM97W0;EUR;7051376.0;7;PLN;MONE;360T;4.495701029764857;FWAF
EZ90QR61PX50;NZD;179068.0;2;NZD;MONE;360T;1.7491499889583844;FWAF
EZ90W0RQ2F70;USD;1.8849056E7;2;USD;MONE;360T;1.2736840435943317;FWAF
EZ91QZDQJLT0;EUR;5.213130195E7;32;SEK;MONE;360T;11.27068603294072;FWAF
EZ91QZDQJLT0;SEK;3.26689753E8;7;SEK;MONE;360T;11.255885118904295;FWAF
EZ92DVRYP9C6;USD;1553093.15;2;USD;MONE;360T;1.0923862039336918;FWAF
EZ92W1GYB4Z3;USD;5172520.0;9;USD;MONE;360T;1.0846202467895725;FWAF
EZ93DDB8VVG7;EUR;3.545531876E7;3;GBP;MONE;360T;0.8447609920131115;FWAF
EZ93DDB8VVG7;GBP;2.521776E7;2;GBP;MONE;360T;0.8467783011135008;FWAF
EZ9457YLR3W3;CAD;1.080775E7;4;CAD;MONE;360T;1.4807924935116006;FWAF
EZ9457YLR3W3;EUR;2000000.0;2;CAD;MONE;360T;1.481919775;FWAF
EZ94RZYCRV89;USD;522400.0;3;USD;MONE;360T;1.0836281087289434;FWAF
EZ951HDBJ0X9;GBP;6776750.0;2;GBP;MONE;360T;0.8505269999999999;FWAF
EZ952LR6VN95;CAD;1000000.0;2;CHF;MONE;360T;0.6458905;FWAF
EZ95CX2GVG57;EUR;546000.0;2;CHF;MONE;360T;0.9404019230769229;FWAF
EZ9727VZN0K9;USD;886914.3799999999;2;USD;MONE;360T;1.0879930150557036;FWAF
EZ97D10SNV12;EUR;6.425341151E7;8;USD;MONE;360T;1.0795769247801237;FWAF
EZ97D10SNV12;USD;1.3796312756E8;11;USD;MONE;360T;1.0813555860182527;FWAF
EZ97FDM6W223;EUR;1.3E7;2;USD;MONE;360T;1.092036;FWAF
EZ97FDM6W223;USD;2.113925E7;6;USD;MONE;360T;1.0869179935712006;FWAF
EZ97QY29WW81;EUR;5200000.0;2;USD;MONE;360T;1.0863162153846155;FWAF
EZ97QY29WW81;USD;7589977.92;3;USD;MONE;360T;1.0868718154136985;FWAF
EZ986M2KBLK4;EUR;1341520.0;2;SEK;MONE;360T;11.352174770111516;FWAF
EZ98M8CRJ5Y9;EUR;1444000.0;2;CHF;MONE;360T;0.9480762024930747;FWAF
EZ98R9TT0ML9;HKD;8600000.0;2;HKD;MONE;360T;8.474548186046512;FWAF
EZ996YBTM969;RON;1.7219184297E8;6;RON;MONE;360T;4.976787485014623;FWAF
EZ99BZTPLKV7;EUR;4.9898E7;3;CHF;MONE;360T;0.9484981787887289;FWAF
EZ99DZTZ9DN1;CNY;1.983E7;2;CNY;MONE;360T;7.750397783560262;FWAF
EZ99J86C6WS8;SGD;2.71E7;3;SGD;MONE;360T;1.4553877859778597;FWAF
EZ99KZJY2HQ4;JPY;4.75E7;2;SEK;MONE;360T;0.06683527368421052;FWAF
EZ9CJDTX5CP7;CZK;2.938E8;6;CZK;MONE;360T;24.686526753573858;FWAF
EZ9CJDTX5CP7;EUR;2633974.85;2;CZK;MONE;360T;24.71154895651422;FWAF
EZ9CLX3MVBJ0;HKD;2.855E8;2;HKD;MONE;360T;8.476088175131347;FWAF
EZ9D264QQQ65;EUR;1719614.8199999996;48;SEK;MONE;360T;11.269974894310748;FWAF
EZ9D27QYMWK9;EUR;524408.48;2;USD;MONE;360T;1.0947340712507776;FWAF
EZ9F2YQ4BN80;CNY;3.7535386E9;14;CNY;MONE;360T;7.789388336152477;FWAF
EZ9FHF4B87W4;JPY;1.433862691E9;5;JPY;MONE;360T;168.79341805918187;FWAF
EZ9GMT7NJ768;EUR;2.3E7;2;NOK;MONE;360T;11.485493152173913;FWAF
EZ9GTKC9NRJ5;CAD;4242500.0;2;CAD;MONE;360T;1.483123;FWAF
EZ9GZD2PTGT1;NOK;171979.0;2;SEK;MONE;360T;0.983332620750208;FWAF
EZ9JH28P04W1;USD;3211700.0;4;USD;MONE;360T;1.1033507113366754;FWAF
EZ9K0PFN4Z89;CHF;2.4E7;2;CHF;MONE;360T;0.9462678250000001;FWAF
EZ9L11ZRHFB5;PLN;8900000.0;3;CHF;MONE;360T;0.2191623820224719;FWAF
EZ9L6S5MFTC7;AUD;1250000.0;2;AUD;MONE;360T;1.6476134864;FWAF
EZ9LD4MHYNR2;HUF;1.74173E10;2;HUF;MONE;360T;394.9018862889196;FWAF
EZ9M09XWW9V4;EUR;1500000.0;2;GBP;MONE;360T;0.8553554333333333;FWAF
EZ9QX3H8NSQ9;SGD;1.85E7;2;CHF;MONE;360T;0.6625211351351351;FWAF
EZ9QZNX2GWN8;CHF;4076268.3200000003;3;SEK;MONE;360T;11.684392569123476;FWAF
EZ9R4WJMNTX8;EUR;466354.19999999995;3;USD;MONE;360T;1.0872705359755526;FWAF
EZ9R8VG23ZS0;AUD;2116263.0;2;AUD;MONE;360T;1.6334322701735087;FWAF
EZ9RKQF5M603;USD;58267.39;2;USD;MONE;360T;1.086125052118432;FWAF
EZ9RVKHQNSX3;JPY;9.392E8;4;JPY;MONE;360T;169.07563986797274;FWAF
EZ9RZM0M85W8;AUD;5068000.0;2;AUD;MONE;360T;1.6334581;FWAF
EZ9SCCZHVHD7;EUR;1.059126283E7;6;CHF;MONE;360T;0.9350107908849251;FWAF
EZ9T7L472YT0;EUR;1.834E8;9;SEK;MONE;360T;11.333409764285715;FWAF
EZ9T7L472YT0;SEK;5.5236547976E8;7;SEK;MONE;360T;11.222133627509447;FWAF
EZ9TBSLCK729;HUF;1.68E9;2;HUF;MONE;360T;407.14562;FWAF
EZ9TFYGR0VC9;CHF;2.54E7;2;CHF;MONE;360T;0.0057204582834645655;FWAF
EZ9VJMXPB3W0;EUR;4515000.0;2;GBP;MONE;360T;0.8456264817275747;FWAF
EZ9VJMXPB3W0;GBP;1.7869755244E8;37;GBP;MONE;360T;0.8455769388569415;FWAF
EZ9VRKL56ZV9;EUR;1.15E8;4;CNY;MONE;360T;7.811641556521739;FWAF
EZ9W35C6VH06;MAD;9600000.0;2;MAD;MONE;360T;9.88409571875;FWAF
EZ9W45Q7KT86;JPY;3.5305E7;2;JPY;MONE;360T;165.80755252938675;FWAF
EZ9WRSGXJT48;GBP;1202673.0;3;GBP;MONE;360T;0.8541233332410388;FWAF
EZ9X94F1CZM2;CNY;5290000.0;3;CNY;MONE;360T;7.781976104914934;FWAF
EZ9XCF0HTKH3;USD;702000.0;4;USD;MONE;360T;1.087975243304843;FWAF
EZ9XZG43TW81;DKK;306000.0;2;DKK;MONE;360T;0.6577185934640523;FWAF
EZ9Y10YQC8Z1;AUD;2.7159E7;2;USD;MONE;360T;0.6622123650539415;FWAF
EZ9Y358NBFF5;IDR;1.35157340293E11;2;IDR;MONE;360T;17542.077762244968;FWAF
EZ9Y4W6MW104;USD;120000.0;2;USD;MONE;360T;1.0930506666666668;FWAF
EZ9YYFWS5G76;GBP;2.04E7;2;GBP;MONE;360T;0.8498189500000001;FWAF
EZ9Z66GQ17L2;JPY;1.0002E10;3;JPY;MONE;360T;157.85983006398718;FWAF
EZ9ZGDHX4J90;MAD;9000000.0;2;MAD;MONE;360T;10.6887048;FWAF
EZB03NT3GLH7;CZK;2.27E8;3;CZK;MONE;360T;24.744584581497797;FWAF
EZB03NT3GLH7;EUR;2409426.79;2;CZK;MONE;360T;24.652170415801546;FWAF
EZB07LG0Y6P5;NZD;5577000.0;2;USD;MONE;360T;0.6182018181818182;FWAF
EZB0XFVL9JF5;KRW;1.651399286E9;2;KRW;MONE;360T;1377.2539018882737;FWAF
EZB0Y8JVLRM5;EUR;1.51580782E8;8;SEK;MONE;360T;11.274569274226003;FWAF
EZB1V2K517T9;CNY;5.66E7;2;CNY;MONE;360T;7.79717962155477;FWAF
EZB1X75QPHD0;EUR;1.0E7;5;PLN;MONE;360T;4.30447235;FWAF
EZB1X75QPHD0;PLN;3.314E8;8;PLN;MONE;360T;4.31303365829813;FWAF
EZB23NWND3Y9;JPY;1.7E7;2;JPY;MONE;360T;168.1871;FWAF
EZB2CDLTKKZ1;USD;2500000.0;2;USD;MONE;360T;1.283806;FWAF
EZB39C64Q024;USD;440000.0;2;USD;MONE;360T;1.0967179999999999;FWAF
EZB3F3Y57SC3;CHF;2.0174728125E8;9;CHF;MONE;360T;0.9573992967321585;FWAF
EZB3F3Y57SC3;EUR;3.15E8;3;CHF;MONE;360T;0.9651149460317461;FWAF
EZB3SRCS7VK0;USD;116002.32;2;MXN;MONE;360T;18.974880773281086;FWAF
EZB3VZV8K1D9;USD;1.120527589E7;26;USD;MONE;360T;1.0798530523270695;FWAF
EZB4YL36MVP7;MXN;4.116E8;3;SEK;MONE;360T;0.5684883946550049;FWAF
EZB6DM2G4XM1;NZD;4613823.0;4;USD;MONE;360T;0.6122085961472514;FWAF
EZB73LN6NHR6;CAD;7098000.0;3;CAD;MONE;360T;1.4837147228092422;FWAF
EZB7FQF7R126;CAD;4444250.0;2;CAD;MONE;360T;1.487893;FWAF
EZB7GN02P113;AUD;1.14E7;2;AUD;MONE;360T;1.6328446771929825;FWAF
EZB7GN02P113;EUR;4000000.0;2;AUD;MONE;360T;1.63034435;FWAF
EZB7HC7QYR63;GBP;6.0184E7;5;GBP;MONE;360T;0.8499465542104214;FWAF
EZB7SXXZMQ59;USD;4125000.0;3;USD;MONE;360T;1.104087;FWAF
EZB9YKSD8GG9;MXN;7.3743172251E8;6;MXN;MONE;360T;19.902044283095883;FWAF
EZB9ZLHCRD67;EUR;1802400.0;10;GBP;MONE;360T;0.8496096802812915;FWAF
EZBB76QPC5K0;AUD;3.114678304E7;4;AUD;MONE;360T;1.620708051450523;FWAF
EZBBJ56XD2N3;SEK;1.833875E7;2;SEK;MONE;360T;11.2317583;FWAF
EZBBXT7BT2G0;EUR;1050000.0;3;HUF;MONE;360T;396.18148761904763;FWAF
EZBCL4PP5MK4;CNY;2.094E7;2;CNY;MONE;360T;7.863077750716332;FWAF
EZBCMJTFS5Y5;GBP;865000.0;3;GBP;MONE;360T;0.8504329306358382;FWAF
EZBD01WHVRJ0;USD;3.6E8;8;SEK;MONE;360T;10.455908041666667;FWAF
EZBDJZXX5T49;TRY;5.1E8;2;TRY;MONE;360T;35.978021;FWAF
EZBF0QKFYJJ3;GBP;350083.57;2;USD;MONE;360T;1.284078257124203;FWAF
EZBF8JTK3WZ9;AUD;2255025.6;2;AUD;MONE;360T;1.628333329270373;FWAF
EZBFPHYK17V9;EUR;204874.5;3;USD;MONE;360T;1.0882582889810883;FWAF
EZBG9GHMXTC2;EUR;6240917.0;4;CHF;MONE;360T;0.944953143502309;FWAF
EZBH965YC918;AUD;1.61024007E8;10;AUD;MONE;360T;1.623328672318063;FWAF
EZBHDX411BY2;CAD;2.9421125E7;4;CAD;MONE;360T;1.3751769724942537;FWAF
EZBJB4N35L38;MXN;1.45E8;2;MXN;MONE;360T;19.44428155;FWAF
EZBJF1LHWDC1;EUR;7100000.0;2;GBP;MONE;360T;0.8542582056338028;FWAF
EZBJS6GKQWQ1;CAD;4463500.0;2;CAD;MONE;360T;1.4840620000000002;FWAF
EZBJSM7RVTB0;DKK;3.0306198428E8;10;DKK;MONE;360T;7.459581882472627;FWAF
EZBJY255D911;GBP;4396993.96;9;GBP;MONE;360T;0.847390871895864;FWAF
EZBK4KBC7XC8;JPY;1.9949366737E10;6;JPY;MONE;360T;169.30059177191185;FWAF
EZBKMNPC2XK5;USD;2.109712059E7;6;USD;MONE;360T;1.0870324151634962;FWAF
EZBLZWXW9RL9;USD;2405780.16;7;USD;MONE;360T;1.0839373917780417;FWAF
EZBM0979V4G2;EUR;581660.0;3;SEK;MONE;360T;11.27686167738163;FWAF
EZBM5700CKX2;CAD;6.5206394370000005E7;16;CAD;MONE;360T;1.4838934498517014;FWAF
EZBMJ49MDWM9;MXN;1.350001E7;2;MXN;MONE;360T;19.814212525838126;FWAF
EZBMJKBHQYD4;USD;5.055E7;2;CHF;MONE;360T;0.8914324676557864;FWAF
EZBMR93DZYS5;GBP;5795000.0;6;GBP;MONE;360T;0.8444819249352891;FWAF
EZBN8PXW65B7;USD;6.1E7;2;USD;MONE;360T;1.109546;FWAF
EZBQG7NS2N43;GBP;2.44E7;2;GBP;MONE;360T;0.844328;FWAF
EZBR3G0JLRC0;DKK;1.01415E8;3;DKK;MONE;360T;7.458446190252921;FWAF
EZBTGB00C2F6;EUR;8639902.09;4;USD;MONE;360T;1.0727443737945541;FWAF
EZBTGB00C2F6;USD;2.5250804005E8;19;USD;MONE;360T;1.0758479629365414;FWAF
EZBVV3T36H15;EUR;1.53E7;3;GBP;MONE;360T;0.8558387091503268;FWAF
EZBWDY5GHJN8;CAD;4.195E8;6;CAD;MONE;360T;1.3760677895113231;FWAF
EZBWDY5GHJN8;USD;4.6709893E7;8;CAD;MONE;360T;1.3761114030372452;FWAF
EZBXBQMP9749;USD;1.97E7;20;BRL;MONE;360T;5.472848624365482;FWAF
EZBXWZN2L700;CAD;9165126.58;8;CAD;MONE;360T;1.4803773990115079;FWAF
EZC00DZF6ZY8;EUR;8475000.0;2;PLN;MONE;360T;4.357730696165191;FWAF
EZC00DZF6ZY8;PLN;6317254.48;2;PLN;MONE;360T;4.362660077417074;FWAF
EZC0CTH7FF71;NZD;6.031420733E7;2;SEK;MONE;360T;6.460491382665538;FWAF
EZC1S5JW6XV7;SEK;4.33319915E8;6;SEK;MONE;360T;11.319540219762297;FWAF
EZC24HQLY5K4;CHF;4454905.13;2;CHF;MONE;360T;1.13679707237957;FWAF
EZC24HQLY5K4;GBP;4342000.0;3;CHF;MONE;360T;1.139089;FWAF
EZC2FSVLGKJ9;CAD;1.99650005E8;21;CAD;MONE;360T;1.4845516883165117;FWAF
EZC630PZZY41;AUD;1.98E8;4;AUD;MONE;360T;1.6288609292929292;FWAF
EZC6S2C2Z953;EUR;7738317.0;7;SEK;MONE;360T;11.297924555271514;FWAF
EZC8NKWK6DV6;JPY;9.882E9;4;JPY;MONE;360T;168.4195769884639;FWAF
EZC94VZM7XX9;CHF;1.25371E8;7;CHF;MONE;360T;0.9647576321294398;FWAF
EZC94VZM7XX9;EUR;7.632E7;2;CHF;MONE;360T;0.9615455138364779;FWAF
EZC9GZX2DFQ7;EUR;4.4384190019999996E7;3;SEK;MONE;360T;11.247451598207258;FWAF
EZC9GZX2DFQ7;SEK;1.16769495E8;8;SEK;MONE;360T;11.245695130579888;FWAF
EZC9JFSXS1Z6;USD;257359.53999999998;2;USD;MONE;360T;1.0971758273103691;FWAF
EZCBXM58WK59;EUR;2957200.0;5;CHF;MONE;360T;0.9584605330988772;FWAF
EZCCNQMTB4K6;CNY;2.055E7;2;CNY;MONE;360T;7.793182425547445;FWAF
EZCDGWD7Y916;USD;1.93935E7;2;AUD;MONE;360T;1.5081989999999998;FWAF
EZCDQ3CVXWW5;EUR;1.002E9;6;USD;MONE;360T;1.0890042485159679;FWAF
EZCDQ3CVXWW5;USD;8.150808674000001E7;7;USD;MONE;360T;1.0868225811050771;FWAF
EZCDRPFT0DK5;JPY;7.863437E8;6;JPY;MONE;360T;168.26382748825228;FWAF
EZCDRZ30J522;GBP;2484000.0;2;CHF;MONE;360T;1.1369763949275362;FWAF
EZCDWR2KJBX7;USD;4.21915401E7;7;USD;MONE;360T;1.0828626796548657;FWAF
EZCDXZT971H7;CNY;1.303097435E7;2;USD;MONE;360T;0.1391631461916495;FWAF
EZCG3JMBJW06;DKK;1.0725493212E8;7;DKK;MONE;360T;7.458982191946551;FWAF
EZCHNQQ69391;EUR;1.9088E7;8;GBP;MONE;360T;0.8430426678436714;FWAF
EZCHNQQ69391;GBP;4.24365472E8;21;GBP;MONE;360T;0.8422409429865247;FWAF
EZCHVV1M3953;USD;30500.0;5;HUF;MONE;360T;367.80775114754096;FWAF
EZCJ8LZW2R86;USD;1.18769616E7;83;USD;MONE;360T;1.0870487255071837;FWAF
EZCKGMBY9991;EUR;2.5324E7;3;GBP;MONE;360T;0.8438390341968093;FWAF
EZCKGMBY9991;GBP;1.27E7;2;GBP;MONE;360T;0.8455115165354331;FWAF
EZCKQQVVX514;PLN;2.8839171696999997E8;12;PLN;MONE;360T;4.339021971270078;FWAF
EZCKSP0KC262;SEK;3.27555E8;4;SEK;MONE;360T;10.516180448428509;FWAF
EZCKSP0KC262;USD;7.6964E7;11;SEK;MONE;360T;10.480856401151188;FWAF
EZCLHM0D00Y1;AUD;3783453.1700000004;5;AUD;MONE;360T;1.635428562952876;FWAF
EZCM6LLG8ZF9;MXN;1.89E8;4;MXN;MONE;360T;19.5436334973545;FWAF
EZCQ1B9L71S2;AUD;3.13160525E8;17;USD;MONE;360T;0.665201204547197;FWAF
EZCQK3MGXYN1;RON;1.02570638E7;2;SEK;MONE;360T;2.268145549171996;FWAF
EZCQQ6NQ2M21;CNY;1.7046122415E8;3;CNY;MONE;360T;7.843681964988222;FWAF
EZCRPD853FN6;CHF;3026056.15;2;CHF;MONE;360T;1.1431956652805162;FWAF
EZCSMCXPMPC6;USD;4899750.0;5;USD;MONE;360T;1.097081282647074;FWAF
EZCT2SHSYD01;USD;1060565.0;2;CAD;MONE;360T;1.3731548853441327;FWAF
EZCVN38WRPZ8;CHF;5.75345488E7;3;CHF;MONE;360T;0.8911006592199299;FWAF
EZCVN38WRPZ8;USD;3.24E7;2;CHF;MONE;360T;0.8899472962962962;FWAF
EZCXNLC907C5;RON;2.5060438868E8;7;RON;MONE;360T;4.981765579569586;FWAF
EZCY2GG6C9R1;USD;2.8273496E7;4;USD;MONE;360T;1.0798875410138173;FWAF
EZD0FQCJ5H93;AED;2794000.0;3;AED;MONE;360T;3.9550213940586967;FWAF
EZD0QG8BMW46;ZAR;5.36E8;4;ZAR;MONE;360T;19.8654272136194;FWAF
EZD16C978BJ0;USD;5529364.0;4;USD;MONE;360T;1.0924636804615504;FWAF
EZD4H47MFZT2;KRW;1.8E9;2;KRW;MONE;360T;1492.2222222222222;FWAF
EZD4PT43P5P0;NZD;7700000.0;2;NZD;MONE;360T;1.7597073896103896;FWAF
EZD4Q92HFJ57;PLN;3700000.0;2;SEK;MONE;360T;2.580648;FWAF
EZD7H2H7N888;CAD;2423602.23;5;SEK;MONE;360T;7.633423068686586;FWAF
EZD8LTVW6V19;EUR;22584.989999999998;2;SEK;MONE;360T;11.326528389808896;FWAF
EZD8LZY2SSF2;SEK;7.5E7;2;CHF;MONE;360T;0.08529811333333333;FWAF
EZD8TZWD3BQ1;GBP;5.0E7;7;EUR;MONE;360T;1.181378123;FWAF
EZD8TZWD3BQ1;GBP;2.1150907E8;32;GBP;MONE;360T;0.8482115693220438;FWAF
EZD9LM79GBC1;EUR;2.3E7;6;USD;MONE;360T;1.0966314217391304;FWAF
EZD9LM79GBC1;USD;5528640.0;6;USD;MONE;360T;1.0972427968035539;FWAF
EZD9ZXZ64644;MXN;2.832E7;4;MXN;MONE;360T;25.913151172316386;FWAF
EZDBB2DCXLP0;SEK;1.6831876051E8;2;SEK;MONE;360T;13.380129200675627;FWAF
EZDBLS8TH9Q0;EUR;1400000.0;5;SEK;MONE;360T;11.279466999999999;FWAF
EZDCRL8Q9528;EUR;2.045E8;4;CHF;MONE;360T;0.9486941511002446;FWAF
EZDCSL28D2L2;INR;5.70374706E8;3;INR;MONE;360T;89.90302898317128;FWAF
EZDF1KDWGPY5;USD;2.8033183E8;34;USD;MONE;360T;1.0890876817590744;FWAF
EZDGPN0G8D80;MXN;5.0075E8;5;MXN;MONE;360T;19.77148132176735;FWAF
EZDGQX338D42;HUF;4.1E8;2;HUF;MONE;360T;396.344335;FWAF
EZDJFP7NMV32;AUD;3.5379923E7;4;SEK;MONE;360T;6.955563762671898;FWAF
EZDJGXJZ7BW3;CAD;1976253.0;2;CAD;MONE;360T;1.3676159295221815;FWAF
EZDJQNY58S58;CNY;2900000.0;4;CNY;MONE;360T;7.785654877586208;FWAF
EZDJWTWGFF30;CNY;1.86E7;2;CNY;MONE;360T;7.833959978494623;FWAF
EZDKDTV41R33;ZAR;6.03E8;2;ZAR;MONE;360T;20.569944676616917;FWAF
EZDKVLB881K0;EUR;1295433.91;8;USD;MONE;360T;1.078299895113452;FWAF
EZDKVLB881K0;USD;1.8930990257E8;22;USD;MONE;360T;1.077951124887093;FWAF
EZDKZWSY3N07;EUR;1522126.0;2;SEK;MONE;360T;11.2415614619272;FWAF
EZDL0ZTFQ7B7;USD;7000000.0;2;USD;MONE;360T;1.1064485285714285;FWAF
EZDL7K6HFT76;DKK;1.78E7;4;SEK;MONE;360T;1.5144308511235953;FWAF
EZDLGV9YFTL1;USD;1.99769472E8;11;SEK;MONE;360T;10.531238473143253;FWAF
EZDLX56L3501;DKK;3.7538417E7;2;DKK;MONE;360T;7.4547808174274905;FWAF
EZDMYMQN79C3;USD;1.137E8;4;CHF;MONE;360T;0.8923424656992084;FWAF
EZDPH5R6FP91;USD;1.3349198870000001E7;5;SEK;MONE;360T;10.439086457258629;FWAF
EZDPJZ5T6HJ6;USD;7.0E7;14;NOK;MONE;360T;10.558030314285714;FWAF
EZDPSXZ1Z9P1;EUR;1.0832301589E8;11;USD;MONE;360T;1.0796947804947754;FWAF
EZDPSXZ1Z9P1;USD;9.040197225400001E8;65;USD;MONE;360T;1.0762627711319706;FWAF
EZDPY121SL94;HUF;1.58867867E9;4;HUF;MONE;360T;395.2864905737708;FWAF
EZDQ8J6TKVN7;PLN;3.3E7;2;PLN;MONE;360T;4.049133666666667;FWAF
EZDR13JWNHP2;GBP;3.464757962E7;4;GBP;MONE;360T;0.8486351826361903;FWAF
EZDVN6S34H91;CAD;1.0342E7;6;CAD;MONE;360T;1.4826633490524075;FWAF
EZDVN6S34H91;EUR;610000.0;2;CAD;MONE;360T;1.4826110655737705;FWAF
EZDVTKLMK3H7;MXN;2.577E8;6;MXN;MONE;360T;19.699077433837797;FWAF
EZDW8FJMTW75;USD;8100000.0;3;HKD;MONE;360T;7.806899024691358;FWAF
EZDW8NS5HY77;USD;1200000.0;2;USD;MONE;360T;1.1007768333333332;FWAF
EZDWLPW85LM0;NOK;2.2930896848000002E8;7;SEK;MONE;360T;0.9850133246132076;FWAF
EZDWLPW85LM0;SEK;3.6274E7;2;SEK;MONE;360T;0.9801638165848818;FWAF
EZDWNVV125R7;HKD;1.5508617280000001E7;7;HKD;MONE;360T;8.413861394800826;FWAF
EZDY1LH0GNK0;EUR;2250000.0;2;SEK;MONE;360T;11.234726155555556;FWAF
EZDZHDH1RL26;CAD;801653.0;2;CAD;MONE;360T;1.3791036519653765;FWAF
EZDZND9B3G28;CNY;4.62812935E8;5;CNY;MONE;360T;7.802674410034817;FWAF
EZDZPC6XXL17;USD;1.63E7;4;CHF;MONE;360T;0.8914195865030675;FWAF
EZF0RSDLN0Q0;USD;2885000.0;3;USD;MONE;360T;1.0823651710571924;FWAF
EZF1CJY92P41;CNY;2.010314493E7;4;CNY;MONE;360T;7.806427253063952;FWAF
EZF1CVPTGX95;EUR;167653.7;3;SEK;MONE;360T;11.208926916068956;FWAF
EZF1MZQMD4N0;JPY;5.38E9;4;JPY;MONE;360T;161.064835;FWAF
EZF21H0PQ1X5;MXN;2.302E7;4;MXN;MONE;360T;24.99297927063423;FWAF
EZF2KK8DTPR0;GBP;2.7058373E8;4;GBP;MONE;360T;0.8512111921452151;FWAF
EZF3WPQQV6K3;AUD;5146500.0;2;AUD;MONE;360T;1.6411263000000003;FWAF
EZF4PSGX9DL3;MXN;1.2065E7;2;MXN;MONE;360T;24.365476010774973;FWAF
EZF52L9Z2BY4;USD;1.57E8;2;CHF;MONE;360T;0.8951408649681529;FWAF
EZF5J950BWX6;EUR;2600000.0;2;TRY;MONE;360T;35.346978453846155;FWAF
EZF8RQ76DVN7;CZK;2.581E8;5;CZK;MONE;360T;24.64634076714452;FWAF
EZF9LV07NP01;AED;1.4932E8;3;AED;MONE;360T;3.956232591481382;FWAF
EZF9R1W52XC3;EUR;435927.3000000001;57;SEK;MONE;360T;11.241575868837856;FWAF
EZF9R1W52XC3;SEK;3375085.0;2;SEK;MONE;360T;11.334838414891477;FWAF
