ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZQTML2SMQJ5;NOK;1.3729E9;11;NOK;MONE;360T;10.711133259072037;FWAF
EZQV0WZYYN50;DKK;5.8E8;7;DKK;MONE;360T;6.992014670344828;FWAF
EZQYTBRPW1W0;USD;5.5384E7;2;CHF;MONE;360T;0.89221905;FWAF
EZQZ5XNQGDP5;SEK;6.4586533980000004E7;8;SEK;MONE;360T;11.881809775559363;FWAF
EZR088JNFM95;SAR;1.14E7;3;SAR;MONE;360T;3.750838596491228;FWAF
EZR0Z1CGC557;GBP;6500027.640000001;4;GBP;MONE;360T;0.8603720035705916;FWAF
EZR6HHXZGQR8;CHF;1.048668313E7;2;CHF;MONE;360T;0.8882088402190116;FWAF
EZR98BDKCK88;EUR;1.05E8;2;NZD;MONE;360T;1.8149830142857142;FWAF
EZR98BDKCK88;NZD;8.2E7;3;NZD;MONE;360T;1.8137379512195122;FWAF
EZRCKM04YP05;USD;1.0E7;4;CZK;MONE;360T;22.643684;FWAF
EZRCX7GM2YS1;CNY;8266168.8100000005;2;CNY;MONE;360T;7.268120910264407;FWAF
EZRD79L59SV5;CNY;1.33E8;3;CNY;MONE;360T;7.351130287218045;FWAF
EZRFPPTDB969;USD;7200000.0;5;USD;MONE;360T;1.1043139999999998;FWAF
EZRG238NLN68;NOK;5.064E7;2;NOK;MONE;360T;11.436245671406004;FWAF
EZRG3Z0FRG08;GBP;8000000.0;2;CHF;MONE;360T;1.1147;FWAF
EZRGXK41CLC5;USD;7.4535E7;7;USD;MONE;360T;1.0731752857717851;FWAF
EZRM9Y3NYTH3;HKD;1.448632658E7;4;HKD;MONE;360T;8.405575686250161;FWAF
EZRQ7ZLDK5T1;AUD;1.78E8;2;USD;MONE;360T;0.6407956;FWAF
EZRQ9X9KN9B2;ZAR;9.06E7;5;ZAR;MONE;360T;20.35961631125828;FWAF
EZRSM8DJVVV5;HUF;1.5E9;3;HUF;MONE;360T;357.87915733333335;FWAF
EZRSMWJ8BXD9;SAR;2.0E7;2;SAR;MONE;360T;4.02221855;FWAF
EZRW5ZP7GNZ7;HUF;1.65E10;3;HUF;MONE;360T;357.8393930909091;FWAF
EZS118RNZDQ0;USD;8200000.0;6;USD;MONE;360T;1.1076936475609755;FWAF
EZS17QTGCMP8;HUF;2.8845E9;5;HUF;MONE;360T;384.9085748656613;FWAF
EZS1V3B7GP80;CAD;4466456.85;2;CAD;MONE;360T;1.4447241606137067;FWAF
EZS2XWQXK1M8;CNY;3.995E8;4;CNY;MONE;360T;7.292439756195245;FWAF
EZS2XWQXK1M8;USD;7.6E7;3;CNY;MONE;360T;7.269021697368421;FWAF
EZS3NZVNMNS7;CZK;2.04E9;5;CZK;MONE;360T;22.952528852941178;FWAF
EZS7QH256HJ4;USD;1.375E7;2;USD;MONE;360T;1.0744967563636363;FWAF
EZS8QRY0ST06;JPY;3.3742E10;13;JPY;MONE;360T;147.1921910088317;FWAF
EZS8QRY0ST06;USD;3.15E8;11;JPY;MONE;360T;147.13922701587302;FWAF
EZSB6XV2Q6T5;CNY;3.155E8;2;CNY;MONE;360T;7.251496102694135;FWAF
EZSBTTXK8788;HKD;9.29312E8;12;HKD;MONE;360T;7.826134252005785;FWAF
EZSBTTXK8788;USD;1.4E8;7;HKD;MONE;360T;7.8253266607142855;FWAF
EZSH2ZY93MS3;USD;2000000.0;2;USD;MONE;360T;1.2443461100000002;FWAF
EZSKG59BBK41;EUR;1.9344720473000002E8;5;GBP;MONE;360T;0.8595857430892248;FWAF
EZSKG59BBK41;GBP;1.4207001978899999E9;34;GBP;MONE;360T;0.8600293921605139;FWAF
EZSKTX9M7SR0;CZK;4.2E9;6;CHF;MONE;360T;0.03892830988095238;FWAF
EZSN0NXR1CL2;USD;2.0E7;2;CNY;MONE;360T;7.278655;FWAF
EZSVH3V5RN19;DKK;4.279E8;19;DKK;MONE;360T;7.459467337181584;FWAF
EZSX4H4HG0B4;MXN;3.14E7;4;MXN;MONE;360T;18.458669458598727;FWAF
EZT5P039GLY1;CAD;1.07E7;2;CAD;MONE;360T;1.3574765420560748;FWAF
EZT79YW42723;USD;3400000.0;3;USD;MONE;360T;1.0819614911764706;FWAF
EZT9VW9KC8P2;SGD;729907.8200000001;2;SGD;MONE;360T;1.4609917820545173;FWAF
EZTBJH7MFZB7;CNY;2.727E8;5;CNY;MONE;360T;7.8362674539787305;FWAF
EZTHW33V8BH1;ZAR;9.4E7;7;ZAR;MONE;360T;20.31029110106383;FWAF
EZTJ0GNC4XV5;MXN;7.57E7;3;MXN;MONE;360T;18.380333810435932;FWAF
EZTMPFWJ1X08;CZK;3.37E9;9;CZK;MONE;360T;22.861865394658754;FWAF
EZTMPFWJ1X08;USD;6000000.0;2;CZK;MONE;360T;22.886;FWAF
EZTPKSVQPMC8;EUR;1.679E8;9;CHF;MONE;360T;0.95483985646218;FWAF
EZTS3233SYP8;DKK;6.95E7;2;DKK;MONE;360T;7.460561223021583;FWAF
EZTWW8V9W2F9;CNY;7.3291911824E8;11;CNY;MONE;360T;7.282639183018852;FWAF
EZTWW8V9W2F9;USD;4.81E8;19;CNY;MONE;360T;7.284560436590437;FWAF
EZTXVPWD2Q78;MXN;3.479E9;7;MXN;MONE;360T;17.07197688996838;FWAF
EZV0J9YQQZW0;ZAR;2.464E8;5;ZAR;MONE;360T;19.01923909659091;FWAF
EZV0L88PR3B3;EUR;1.28E7;3;JPY;MONE;360T;157.67083046875;FWAF
EZV0L88PR3B3;JPY;3.32E9;6;JPY;MONE;360T;157.3466226506024;FWAF
EZV1FQXSDTM5;MXN;1.0875E8;5;MXN;MONE;360T;18.45316892229885;FWAF
EZV353R53L70;GBP;5100000.0;5;GBP;MONE;360T;0.8724888215686275;FWAF
EZV3FNL12GH1;USD;1.0E7;10;BRL;MONE;360T;5.081929;FWAF
EZV3N5J69527;USD;1.1E8;3;CNY;MONE;360T;7.264225909090909;FWAF
EZVCXPJQ24J0;GBP;6.6345E8;20;USD;MONE;360T;1.2494561831713016;FWAF
EZVG39CZ7JB0;AUD;1.732E8;6;USD;MONE;360T;0.6450735796766743;FWAF
EZVG44772935;AUD;171686.4;2;AUD;MONE;360T;1.7019672499999998;FWAF
EZVGY60TZ402;USD;1193928.6400000001;2;USD;MONE;360T;1.0782826976578028;FWAF
EZVHMLKVLQ91;CHF;4.3E7;3;CHF;MONE;360T;0.8882643400000001;FWAF
EZVHZD2BVG47;NOK;6.154E7;3;NOK;MONE;360T;11.482838460513488;FWAF
EZVK7Q3850Q2;NOK;5.009E9;18;NOK;MONE;360T;10.666334555518066;FWAF
EZVLMB2WL0V9;EUR;5.0E7;2;PLN;MONE;360T;4.62825;FWAF
EZVLMB2WL0V9;PLN;7.293E8;7;PLN;MONE;360T;4.630464723707665;FWAF
EZVLNNK6RWX7;USD;1.775871623E7;6;USD;MONE;360T;1.091739507399782;FWAF
EZVM34XTSPV8;TRY;6.6825E7;4;TRY;MONE;360T;28.898507705948372;FWAF
EZVPXBVJ9GP1;USD;7500000.0;3;USD;MONE;360T;1.0789392733333334;FWAF
EZVR16J3XX26;MXN;4.6932E9;11;MXN;MONE;360T;17.24328513935055;FWAF
EZVR16J3XX26;USD;1.7E8;4;MXN;MONE;360T;17.327771764705883;FWAF
EZVR2P1JJHN8;USD;8718000.0;4;USD;MONE;360T;1.0919023049093828;FWAF
EZVSRTWV4G35;TRY;1.83E8;5;TRY;MONE;360T;28.818122841530055;FWAF
EZVYZK4TH1R0;USD;7370000.0;3;USD;MONE;360T;1.0754901455902306;FWAF
EZVZ9HB5QNF1;CNY;2.81702E8;6;CNY;MONE;360T;7.263703250342561;FWAF
EZW0BP007GT8;PLN;2.1E7;2;CHF;MONE;360T;0.20737344285714285;FWAF
EZW17FYP8DZ2;EUR;3.2E7;2;PLN;MONE;360T;4.6295162;FWAF
EZW17FYP8DZ2;PLN;1.7607605276999998E8;11;PLN;MONE;360T;4.633395294901539;FWAF
EZW5WSXB8BM7;EUR;7.3E7;2;JPY;MONE;360T;156.56894;FWAF
EZW66DL54VD5;USD;2.0E7;2;ZAR;MONE;360T;18.89691115;FWAF
EZW66DL54VD5;ZAR;7.82970941E8;8;ZAR;MONE;360T;18.946107837755942;FWAF
EZW7Z0782H80;USD;3.7E7;4;CNY;MONE;360T;7.175715675675676;FWAF
EZW9YWBBXLK7;NZD;1.04E8;3;NZD;MONE;360T;1.8031571153846153;FWAF
EZWC238767W6;SEK;6.001E8;9;SEK;MONE;360T;11.135481382569571;FWAF
EZWCZZ64PVQ0;CAD;2.0E7;2;CHF;MONE;360T;0.6569236;FWAF
EZWH8KCQXND3;TRY;1.05449E8;5;TRY;MONE;360T;28.9088065883887;FWAF
EZWLYTRLKSV7;SGD;1000000.0;2;SGD;MONE;360T;1.460628;FWAF
EZWMLRFJZHM5;EUR;1.2277427138400002E9;43;USD;MONE;360T;1.0713319359336493;FWAF
EZWMLRFJZHM5;USD;1.02254565E10;95;USD;MONE;360T;1.0722008465114103;FWAF
EZWMNCFRX7C1;EUR;5.07E7;2;USD;MONE;360T;1.0657978664694279;FWAF
EZWMNCFRX7C1;USD;2.679668233E8;13;USD;MONE;360T;1.0712560447353925;FWAF
EZWMWXVC7R91;CAD;2.8226253312E8;14;CAD;MONE;360T;1.357335836000333;FWAF
EZWNCSMTCF02;PLN;5.1355E8;5;PLN;MONE;360T;4.34312028040113;FWAF
EZWQCM1JG942;RON;3.8E7;3;RON;MONE;360T;4.645113210526316;FWAF
EZWQRTS75DK1;MXN;3.0268E8;4;MXN;MONE;360T;18.6303406630633;FWAF
EZWTDVPP4HK6;USD;3.5E7;2;ZAR;MONE;360T;18.972893857142857;FWAF
EZWTDVPP4HK6;ZAR;6.6724610353E8;8;ZAR;MONE;360T;19.047218149050284;FWAF
EZWV186VTNQ6;USD;4.1E7;4;CNY;MONE;360T;7.274776512195122;FWAF
EZWYZ6157T33;SEK;3.0210075516999996E8;10;SEK;MONE;360T;11.902384440508838;FWAF
EZX2JRNDM8P6;NZD;5.4E7;4;USD;MONE;360T;0.5905128814814815;FWAF
EZX5JRDV7426;EUR;4.5384E7;14;USD;MONE;360T;1.0680164;FWAF
EZX5L2GJHT22;USD;1.4E8;13;CNY;MONE;360T;7.121492978571428;FWAF
EZX6DJ7P9MC8;CZK;6.07E8;5;CZK;MONE;360T;24.44764766062603;FWAF
EZX6DJ7P9MC8;EUR;7.03E7;3;CZK;MONE;360T;24.566062512091037;FWAF
EZX8W5K4BX86;DKK;5.0935E8;7;DKK;MONE;360T;6.956254359831157;FWAF
EZXBTNBJ9Y53;JPY;6.0E9;2;JPY;MONE;360T;147.017485;FWAF
EZXNNKDRQZ90;HUF;6.85E7;2;HUF;MONE;360T;385.6333905109489;FWAF
EZXP0C01DK01;CHF;1.5E8;2;CHF;MONE;360T;0.8929332666666666;FWAF
EZXP2L73C272;CHF;5.0209014287E8;46;CHF;MONE;360T;0.9575661443597575;FWAF
EZXP2L73C272;EUR;1.4675E9;24;CHF;MONE;360T;0.9582274562180579;FWAF
EZXS4363RQW8;THB;3.0E7;2;THB;MONE;360T;35.5265;FWAF
EZXS669GN515;AUD;1.48E7;2;USD;MONE;360T;0.6507430000000001;FWAF
EZXVWCJ1XQH2;JPY;4.0E9;2;JPY;MONE;360T;147.1247;FWAF
EZXXN8GGH8L7;GBP;2.0276E7;3;GBP;MONE;360T;0.8604414986782403;FWAF
EZXYN2QQXV68;USD;4.0E7;2;CNY;MONE;360T;7.278893575;FWAF
EZXYYSKWL6Y1;AUD;9.257E7;16;AUD;MONE;360T;1.6682978658852758;FWAF
EZY02CFKRH97;CHF;2.09251845E8;5;CHF;MONE;360T;0.9575393418266634;FWAF
EZY3GPFFNSN1;JPY;1.0679E10;14;JPY;MONE;360T;157.37104117894933;FWAF
EZY6266G42C0;CHF;8.2E7;2;CHF;MONE;360T;0.8921649390243902;FWAF
EZY6CL4FMHF7;USD;1.0E7;2;MXN;MONE;360T;19.4739156;FWAF
EZYD8YC48LN2;EUR;2.986223442E7;6;GBP;MONE;360T;0.8595555597317489;FWAF
EZYD8YC48LN2;GBP;2.00727871331E9;76;GBP;MONE;360T;0.8590537606484419;FWAF
EZYDHZW94XD9;HKD;1.66E7;3;HKD;MONE;360T;8.383060975903614;FWAF
EZYFG9H7L5Y9;SEK;2.78E8;2;SEK;MONE;360T;12.466374510791367;FWAF
EZYHWJ1DV8H7;SGD;1.95E7;5;SGD;MONE;360T;1.3613328102564104;FWAF
EZYK7WCRCVH9;CZK;5.88E8;4;CZK;MONE;360T;24.455274404761905;FWAF
EZYK7WCRCVH9;EUR;7.0E7;2;CZK;MONE;360T;24.573096;FWAF
EZYLVBQ0T8Y8;CZK;3.5E8;4;CZK;MONE;360T;24.412008285714286;FWAF
EZYNLFC7FXR7;CHF;1.2767E9;17;CHF;MONE;360T;0.8928585251429468;FWAF
EZYNLFC7FXR7;USD;1.98E8;16;CHF;MONE;360T;0.8919302363636364;FWAF
EZYP5T1ZTGP1;THB;7.1E7;2;THB;MONE;360T;35.71007042253521;FWAF
EZYQP6XR7RS1;USD;5.0E7;7;CAD;MONE;360T;1.35144715;FWAF
EZYRQXJCPZ16;CHF;2.32500002E8;8;CHF;MONE;360T;0.8907407409132332;FWAF
EZYSB4VWXF25;USD;2.0E7;2;ZAR;MONE;360T;18.858187;FWAF
EZYSB4VWXF25;ZAR;1.596E9;7;ZAR;MONE;360T;18.990843279573934;FWAF
EZYXG2GLDKS6;AUD;1.799E8;17;AUD;MONE;360T;1.6651939718732627;FWAF
EZZ1VQ79WGK1;CHF;3.032E8;4;CHF;MONE;360T;0.954504110323219;FWAF
EZZ1VQ79WGK1;EUR;1.2417E8;6;CHF;MONE;360T;0.9552236224530886;FWAF
EZZ3BH1KMV74;SGD;1620000.0;5;SGD;MONE;360T;1.4609805555555555;FWAF
EZZGTL966MD5;ZAR;1.121E8;7;ZAR;MONE;360T;20.307151476360392;FWAF
EZZJ12L26WB9;USD;4.5E8;6;USD;MONE;360T;1.0695187888888888;FWAF
EZZNKH1Z2Z37;AUD;1.22E7;4;USD;MONE;360T;0.6439671163934426;FWAF
EZZNNN0L3BN7;CAD;6.463815834E7;15;CAD;MONE;360T;1.4443195842870282;FWAF
EZZNW78X0Q70;TRY;2.60801E8;10;TRY;MONE;360T;28.858591205087404;FWAF
EZZQVLBJCKY8;CAD;5.2466E7;2;CAD;MONE;360T;1.3660581019326803;FWAF
EZZTMJDR9R28;PLN;1.015E9;12;PLN;MONE;360T;4.341434706600985;FWAF
EZZTNS4JHGG8;CZK;7.3E8;3;CHF;MONE;360T;0.03889028780821918;FWAF
EZZTP3QFGK80;SEK;1.9705E7;2;SEK;MONE;360T;11.88725129738645;FWAF
EZZVQTNVC4X7;GBP;7.4478E7;9;GBP;MONE;360T;0.8577821689626466;FWAF
EZZYH1HRN2G0;EUR;4.019891217E7;2;USD;MONE;360T;1.07216660114725;FWAF
