ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9K5KXYN763;USD;1.5E8;2;CAD;MONE;360T;1.3682733333333332;FWAF
EZ9M2YLFR8F4;ZAR;2.5E8;2;ZAR;MONE;360T;17.38272864;FWAF
EZ9M331CX4D0;NOK;8.6E7;2;NOK;MONE;360T;10.46893219127907;FWAF
EZ9MTBJCPCC6;EUR;1.4960151278E8;9;GBP;MONE;360T;0.8628048663906673;FWAF
EZ9MTBJCPCC6;GBP;2.8539529546400003E9;52;GBP;MONE;360T;0.8626947480620767;FWAF
EZ9N5STMP704;USD;2495000.0;2;CHF;MONE;360T;0.9279576000000002;FWAF
EZ9NRBZZ7ZY5;NOK;9.244E8;8;NOK;MONE;360T;9.757274447511898;FWAF
EZ9PHJ31FQ39;GBP;9.64E7;5;USD;MONE;360T;1.2228932883817427;FWAF
EZ9PHYMGCLB2;CZK;7.1E7;3;CZK;MONE;360T;23.11304514084507;FWAF
EZ9PLHC3N148;NOK;1.88478809367E9;25;NOK;MONE;360T;10.453432042381772;FWAF
EZ9PTMLMWPK2;SEK;1.6596E9;11;SEK;MONE;360T;10.391045974090142;FWAF
EZ9Q1YXYK607;GBP;4.363928708E7;9;GBP;MONE;360T;0.8623236768916942;FWAF
EZ9Q84MK7L45;EUR;1.08247E8;4;USD;MONE;360T;1.0621611346420685;FWAF
EZ9RDTN14RP2;CHF;8.6613192377E8;21;CHF;MONE;360T;0.9406298058096781;FWAF
EZ9RDTN14RP2;USD;9.696E7;6;CHF;MONE;360T;0.9376245307343234;FWAF
EZ9S3GC8XCX0;USD;2.09E7;15;USD;MONE;360T;1.056716568181818;FWAF
EZ9S3RLNJBH2;EUR;3100000.0;2;ZAR;MONE;360T;18.14447951612903;FWAF
EZ9S3RLNJBH2;ZAR;9.216E7;7;ZAR;MONE;360T;18.209066472146265;FWAF
EZ9SPJFSXT88;NOK;8.5E8;2;NOK;MONE;360T;10.543545405882353;FWAF
EZ9T99PR5XC2;CNY;8.835E7;5;CNY;MONE;360T;7.341540362195812;FWAF
EZ9V0P7YM7P7;PLN;8.89E7;6;PLN;MONE;360T;4.447560020247469;FWAF
EZ9V0P7YM7P7;USD;1.5E7;2;PLN;MONE;360T;4.437695333333333;FWAF
EZ9V9B1GKW32;HKD;9437468.82;5;HKD;MONE;360T;8.19646530670318;FWAF
EZ9W0RK1CS79;NOK;1.40861748952E9;28;NOK;MONE;360T;10.37552311847275;FWAF
EZ9W65JNM949;CHF;8.41E8;17;CHF;MONE;360T;0.937930603983353;FWAF
EZ9W65JNM949;USD;6.107E8;9;CHF;MONE;360T;0.9401898575405273;FWAF
EZ9W85FGQYC1;RON;6.835E7;4;RON;MONE;360T;4.929232320409655;FWAF
EZ9WMLBQB7K6;GBP;2500000.0;2;GBP;MONE;360T;0.87469704;FWAF
EZ9YMTR0QCY7;DKK;9.16E7;18;DKK;MONE;360T;7.4378627598144105;FWAF
EZ9YS4BVCG73;USD;6.614460901E7;5;USD;MONE;360T;1.0588204639007857;FWAF
EZ9ZMKY61FJ1;EUR;2988000.0;4;CHF;MONE;360T;0.9825510000000001;FWAF
EZB0NZN14845;EUR;1.0558501889999999E7;4;GBP;MONE;360T;0.8665044385147793;FWAF
EZB1SJPBY457;EUR;1090000.0;3;JPY;MONE;360T;144.03178073394497;FWAF
EZB1SJPBY457;JPY;1.3071547367E10;20;JPY;MONE;360T;143.87454632527505;FWAF
EZB3D6PJZDS0;USD;9.07E7;4;USD;MONE;360T;1.059075020396913;FWAF
EZB4LMB6KNH7;QAR;2700000.0;2;QAR;MONE;360T;3.8243376999999996;FWAF
EZB5Y4NH1XQ2;DKK;1.9393E9;14;DKK;MONE;360T;7.065263917145361;FWAF
EZB64CD48JW0;CAD;8039697.77;7;CAD;MONE;360T;1.4263745810019226;FWAF
EZB6JFSR7TS2;USD;5900000.0;2;KRW;MONE;360T;1321.2675894915253;FWAF
EZB6KQ3YZKJ1;CHF;898000.0;2;CHF;MONE;360T;0.006896720200445435;FWAF
EZB6V1NM1PM7;MXN;5.108E8;6;MXN;MONE;360T;19.732501212999217;FWAF
EZB9NQ1C61R6;ZAR;1.131E8;2;ZAR;MONE;360T;18.19361843943413;FWAF
EZB9ZM6PRXQ1;USD;4050000.0;4;USD;MONE;360T;1.0540090308641974;FWAF
EZBBF0K36J28;PLN;1.690185E7;3;PLN;MONE;360T;4.4463293101051065;FWAF
EZBBF0K36J28;USD;1.5E7;2;PLN;MONE;360T;4.43809;FWAF
EZBBJFBC5RB1;USD;4.4672E7;2;USD;MONE;360T;1.0611145936962751;FWAF
EZBCJD7GCPL9;NZD;1.5345E8;10;USD;MONE;360T;0.6386830304985337;FWAF
EZBCQR739PF3;USD;487750.0;2;USD;MONE;360T;1.0657613558175294;FWAF
EZBCXLT23P37;AUD;1227384.08;2;AUD;MONE;360T;1.5550805187582684;FWAF
EZBCYM89MXG6;USD;2.5E8;2;JPY;MONE;360T;136.790196;FWAF
EZBDCFF2F605;GBP;7000000.0;2;CHF;MONE;360T;1.1495413857142855;FWAF
EZBDKK8PN4J1;JPY;7.222266961E10;15;JPY;MONE;360T;134.57682620674348;FWAF
EZBDKK8PN4J1;USD;4.0E8;4;JPY;MONE;360T;134.3174325;FWAF
EZBG6TN2WC63;CZK;1.46591193725E9;15;CZK;MONE;360T;24.375294416389607;FWAF
EZBGQNWF7YS5;EUR;5.1700645715E8;19;USD;MONE;360T;1.0503270910595093;FWAF
EZBGQNWF7YS5;USD;4.21409099041E9;139;USD;MONE;360T;1.050921387277699;FWAF
EZBKDJT2Q628;HKD;4.18E7;3;HKD;MONE;360T;8.222417172248804;FWAF
EZBLG1MCW9Q3;JPY;5.4E8;2;JPY;MONE;360T;143.60531481481482;FWAF
EZBLTYXDQYG2;JPY;5.95E8;3;JPY;MONE;360T;143.078443697479;FWAF
EZBMJYDND849;GBP;9.065E7;5;CHF;MONE;360T;1.1450872421400993;FWAF
EZBMMM7B0ZF0;EUR;1.6086E7;4;USD;MONE;360T;1.063971045405943;FWAF
EZBNFD3BMH55;SGD;1.337E7;2;SGD;MONE;360T;1.4252741136873597;FWAF
EZBNNMK8DC94;EUR;2.3224600631800003E9;52;USD;MONE;360T;1.049998421843254;FWAF
EZBNNMK8DC94;USD;2.8E7;2;EUR;MONE;360T;0.950466;FWAF
EZBNNMK8DC94;USD;1.0480948744949999E10;228;USD;MONE;360T;1.05297134280584;FWAF
EZBPFP3C0D33;GBP;1.01189E9;27;USD;MONE;360T;1.2219033753026514;FWAF
EZBT1BPDNVS0;AUD;2700000.0;2;CHF;MONE;360T;0.6289296296296296;FWAF
EZBTVZK44844;GBP;7.8852E7;6;USD;MONE;360T;1.2258834009473447;FWAF
EZBVX8QPKG27;EUR;2.0E8;6;GBP;MONE;360T;0.8609698590000001;FWAF
EZBVX8QPKG27;GBP;2.3324104249700003E9;38;GBP;MONE;360T;0.8610146273712741;FWAF
EZBWVKHX9228;HUF;2.29E9;2;HUF;MONE;360T;412.64318995633187;FWAF
EZBZT5M2KZH2;SGD;1813000.0;3;CHF;MONE;360T;0.6883400152233867;FWAF
EZC1N07C6B00;CHF;1.0802E7;2;CHF;MONE;360T;0.9869577862618034;FWAF
EZC5C0FYTD81;SGD;1300000.0;2;SGD;MONE;360T;1.4231924615384617;FWAF
EZC5YVFFWX25;EUR;5.136E7;2;USD;MONE;360T;1.06499585;FWAF
EZC7GY9Q7R96;GBP;3.5842E7;2;USD;MONE;360T;1.22524375;FWAF
EZC8SWK32QY1;EUR;2.7624230628E8;12;GBP;MONE;360T;0.8616091286242998;FWAF
EZC8SWK32QY1;GBP;3.78917438166E9;72;GBP;MONE;360T;0.8619538006568497;FWAF
EZCCLY30TM13;MXN;1.7248E9;10;MXN;MONE;360T;19.68521201121869;FWAF
EZCD4YWW76J1;EUR;2.0203E7;4;USD;MONE;360T;1.0574632416967777;FWAF
EZCJ8LZW2R86;USD;1119000.0;2;USD;MONE;360T;1.097338385522788;FWAF
EZCTXH39X9J5;AUD;2.8675E7;3;USD;MONE;360T;0.6726910995640802;FWAF
EZCYHPMGNK97;CNY;2.830509386E9;16;CNY;MONE;360T;6.94249211393192;FWAF
EZCYHPMGNK97;USD;1.4E7;3;CNY;MONE;360T;6.962014285714286;FWAF
EZCZ2399GC76;SEK;3.4643E7;4;SEK;MONE;360T;10.122644000000001;FWAF
EZD1B91S2NK0;DKK;7.2E8;2;DKK;MONE;360T;7.069208491388889;FWAF
EZD58R5X88G9;CHF;1.39E8;3;CHF;MONE;360T;0.9878973776978417;FWAF
EZD6ZRZ440Q4;NZD;1.4354565452E8;7;NZD;MONE;360T;1.6569917519589292;FWAF
EZDD3TR15VV7;RON;3.63E7;4;RON;MONE;360T;4.6758204286501375;FWAF
EZDDBSN9MW59;HKD;1.662E7;2;CHF;MONE;360T;0.12082370900120337;FWAF
EZDK8PRVTGK5;SGD;1400000.0;2;SGD;MONE;360T;1.4264426499999998;FWAF
EZDM8BGSK5D1;ZAR;3.43E8;3;ZAR;MONE;360T;17.33914244606414;FWAF
EZDN1B4XG2P8;ZAR;2.0900186624E8;6;ZAR;MONE;360T;18.107839646880635;FWAF
EZDR064S49T0;CNY;1.1004E8;11;CNY;MONE;360T;7.340231704834605;FWAF
EZDXHR0GRLC9;USD;1936000.0;3;CHF;MONE;360T;0.930146;FWAF
EZF3GQFJM2L2;JPY;1.0E9;2;JPY;MONE;360T;141.463065;FWAF
EZF9M728Z8D7;HUF;4.0E8;2;HUF;MONE;360T;429.6084;FWAF
EZFHKK71ZWX6;CHF;6.1825E7;3;CHF;MONE;360T;0.983474195713708;FWAF
EZFMCNXBRMZ7;ILS;3.815E7;4;ILS;MONE;360T;3.583605405766711;FWAF
EZFQL86DLWM1;NZD;3.535E8;4;NZD;MONE;360T;1.6535669584158414;FWAF
EZFRHYH48DQ2;CNY;2500000.0;2;CNY;MONE;360T;7.3837715;FWAF
EZFV0FCXP109;CNY;1.845E8;4;CNY;MONE;360T;7.024871471544715;FWAF
EZG1W9H5KYD7;SGD;1.879885333E7;6;SGD;MONE;360T;1.4249245459633415;FWAF
EZGBH3S4KV60;EUR;1.02E7;2;ZAR;MONE;360T;18.049430619607843;FWAF
EZGBH3S4KV60;ZAR;2.22143875E8;9;ZAR;MONE;360T;18.114841050078468;FWAF
EZGCS1DJJN12;GBP;740000.0;2;GBP;MONE;360T;0.86438845;FWAF
EZGD5Q3PCJ07;USD;3670000.0;5;USD;MONE;360T;1.0670768141689373;FWAF
EZGFWG74HB76;ZAR;4.8E8;2;CHF;MONE;360T;0.05440183333333334;FWAF
EZGK55CMRPW7;EUR;1.26E8;3;CHF;MONE;360T;0.9869183214285714;FWAF
EZGQJ7P1YRD5;NZD;6000000.0;2;CHF;MONE;360T;0.59782965;FWAF
EZGSCJF7X3V0;PLN;5.04802E8;16;PLN;MONE;360T;4.689839567656626;FWAF
EZHPPBV60P46;GBP;2.9E7;2;CHF;MONE;360T;1.148348496551724;FWAF
EZHQ74H87C32;TRY;4.53E8;10;TRY;MONE;360T;18.63781093156733;FWAF
EZHSSG80WK29;GBP;2942000.0;2;GBP;MONE;360T;0.8654031999999999;FWAF
EZHVM56CS3P9;AUD;1.14E7;2;USD;MONE;360T;0.6854428596491229;FWAF
EZJ3105CZDZ1;CAD;2.7E7;2;CHF;MONE;360T;0.6867337777777778;FWAF
EZJ3DT0N2VV7;CNY;1.368E9;13;CNY;MONE;360T;6.94410370248538;FWAF
EZJ3DT0N2VV7;USD;5.8E7;5;CNY;MONE;360T;7.0096472413793105;FWAF
EZJF7CKV10H1;ZAR;3.3E8;2;CHF;MONE;360T;0.0544060303030303;FWAF
EZJQQ91R6271;GBP;1.2122E8;27;GBP;MONE;360T;0.8663963550569213;FWAF
EZK2G4KM8CH9;HRK;1138401.83;4;HRK;MONE;360T;7.554266722201387;FWAF
EZKGR7XZPRH6;CNY;4.3411E7;4;CNY;MONE;360T;7.343425882103614;FWAF
EZKHTW9KZX40;ZAR;8.954E8;8;ZAR;MONE;360T;17.414173788921154;FWAF
EZKLCN2FVV70;NZD;1300000.0;2;JPY;MONE;360T;86.70836538461539;FWAF
EZKP5FX88S79;RON;6.73E7;2;RON;MONE;360T;4.92969070846954;FWAF
EZKS9JTBGZT5;CNY;3.875E8;9;CNY;MONE;360T;7.340596312774193;FWAF
EZKVG8W25Y35;MAD;1050000.0;2;MAD;MONE;360T;10.51508142857143;FWAF
EZKVYLNHN797;SGD;2.03305E7;9;SGD;MONE;360T;1.4256756664617203;FWAF
EZKWC6QP1Z04;USD;2903394.0;3;USD;MONE;360T;1.065246187205388;FWAF
EZL2HZK7YTY9;HUF;3.379754652E9;5;HUF;MONE;360T;422.5981561446976;FWAF
EZL4PK0C9ZQ3;CAD;1.1127E7;2;CHF;MONE;360T;0.6981640028758875;FWAF
EZL7RWMP32J3;EUR;1489000.0;3;GBP;MONE;360T;0.867245775486904;FWAF
EZLDJ3S2QZG4;USD;4505000.0;9;CHF;MONE;360T;0.9156692991120976;FWAF
EZLF7HW7LYC2;CNY;8650000.0;2;CNY;MONE;360T;7.385194439306358;FWAF
EZLN5LT3D728;CNY;4.27E8;6;CNY;MONE;360T;6.979036117096019;FWAF
EZLN5LT3D728;USD;1.085E7;2;CNY;MONE;360T;6.984288235023041;FWAF
EZLPJTX7RS83;JPY;1.07913E10;34;JPY;MONE;360T;143.67566524422452;FWAF
EZLQ1598PP63;CZK;7.130307E8;8;CZK;MONE;360T;24.37220770650128;FWAF
EZLRQX99N121;EUR;4140000.0;6;CHF;MONE;360T;0.978109077294686;FWAF
EZLXN27M8HT1;CNY;7.04E7;2;CNY;MONE;360T;6.950886795454546;FWAF
EZLXN27M8HT1;USD;5.0E7;2;CNY;MONE;360T;6.95369625;FWAF
EZM7MN59ZSR4;AED;1.24E7;3;AED;MONE;360T;3.868961923387097;FWAF
EZM7PCT1PD65;RON;8.485E7;5;RON;MONE;360T;4.907298891573364;FWAF
EZM88BQ9NTB8;EUR;2.5271429E7;2;GBP;MONE;360T;0.8637057398294216;FWAF
EZMD02YH8376;NZD;1.3E7;3;CHF;MONE;360T;0.5975646307692308;FWAF
EZMF633K56H2;USD;286000.0;2;USD;MONE;360T;1.2306490045454546;FWAF
EZMHG5VZH5Q3;GBP;3.5842E7;2;USD;MONE;360T;1.2256668000000002;FWAF
EZMK4G5JCH28;PLN;1.625E8;3;PLN;MONE;360T;4.481517076923077;FWAF
EZMP0Y88QPY3;USD;286000.0;2;USD;MONE;360T;1.2290632227272726;FWAF
EZMRXB1YRYQ8;EUR;4300000.0;2;GBP;MONE;360T;0.8600537186046511;FWAF
EZMRXB1YRYQ8;GBP;8.30509121E8;20;GBP;MONE;360T;0.858469002076961;FWAF
EZMX4YH36874;ILS;8.53955E7;4;ILS;MONE;360T;3.4310349450497974;FWAF
EZN6SV147TT1;CAD;5.236E8;8;CAD;MONE;360T;1.3455965229564553;FWAF
EZN733NZRZ94;NOK;1125000.0;2;CHF;MONE;360T;0.09499;FWAF
EZNCMZHX0DH4;DKK;4.45E7;4;DKK;MONE;360T;7.437272080898877;FWAF
EZNG6WH00Q93;HKD;1.85E7;2;JPY;MONE;360T;17.559091081081082;FWAF
EZNJ1FX537N5;HKD;1.65E7;2;JPY;MONE;360T;17.544980303030304;FWAF
EZNJLDK296M9;GBP;2550000.0;3;GBP;MONE;360T;0.8636598431372547;FWAF
EZNK5XN6VJK6;DKK;5.1E7;2;DKK;MONE;360T;7.04741585882353;FWAF
EZNQJH3377F5;KWD;7000000.0;2;KWD;MONE;360T;0.32271285714285713;FWAF
EZNT30LXYP12;ILS;3.8E7;2;ILS;MONE;360T;3.6063218500000005;FWAF
EZNWRTNZGG91;SEK;3.0785E9;14;SEK;MONE;360T;10.36054743313302;FWAF
EZP18Z0QF2D4;GBP;3.4E7;2;CHF;MONE;360T;1.1452458823529412;FWAF
EZP46154RQ91;CHF;2650000.0;2;CHF;MONE;360T;0.9087524000000001;FWAF
EZP4VYFG6ZM5;USD;5500000.0;2;CHF;MONE;360T;0.9137505636363635;FWAF
EZP7BHSTKHB9;HKD;1.7E7;2;JPY;MONE;360T;17.53999411764706;FWAF
EZP85S9T59Z2;CAD;1.4761275492000002E8;16;CAD;MONE;360T;1.4243727153822796;FWAF
EZP96R2HTC07;TRY;4.145E7;7;TRY;MONE;360T;18.64374290349819;FWAF
EZPPG0RXVZV7;HRK;2.0E7;2;HRK;MONE;360T;7.16209;FWAF
EZPV2MTMVLN3;THB;1.2E8;2;THB;MONE;360T;34.87920833333333;FWAF
EZPVVM1CD6G1;RON;1.16E7;3;RON;MONE;360T;4.667405106896552;FWAF
EZQ5Q63VFV26;TRY;7.8E7;11;TRY;MONE;360T;18.639592506410256;FWAF
EZQ9N27DVGD6;DKK;6.788282396700001E8;23;DKK;MONE;360T;7.4380183380348655;FWAF
EZQ9N27DVGD6;EUR;7100000.0;2;DKK;MONE;360T;7.438042830985916;FWAF
EZQDR09W9SQ7;CAD;6659407.14;2;CAD;MONE;360T;1.661181068241993;FWAF
EZQF5S9HDJB8;EUR;2988000.0;4;CHF;MONE;360T;0.986277;FWAF
EZQH3FFK6Z13;CHF;1.69383E8;30;CHF;MONE;360T;0.9858313564997667;FWAF
EZQJ0X3DJ7P6;NOK;7.1E7;3;NOK;MONE;360T;1.410901042253521;FWAF
EZQKYRJFWPH4;CNY;5.2E7;3;CNY;MONE;360T;7.328062346153846;FWAF
EZQMB91FQBY1;CAD;2.45E7;2;CHF;MONE;360T;0.6887020020408163;FWAF
EZQMHN18YCV3;HKD;8.205249805E7;11;HKD;MONE;360T;8.175967847786879;FWAF
EZQWNN8KQ1D8;SAR;3.72E7;2;SAR;MONE;360T;3.7603995;FWAF
EZQYG6BC68X2;ZAR;7.5E8;9;ZAR;MONE;360T;17.254711151733336;FWAF
EZR390YYS0P3;USD;5.0505E7;2;CHF;MONE;360T;0.9310195918423919;FWAF
EZR8C54V9JB4;NOK;1.63319157099E9;16;NOK;MONE;360T;10.518851840570907;FWAF
EZRWV6CLXYS6;PLN;1.174E8;6;PLN;MONE;360T;4.452637398637139;FWAF
EZS58YHJX5L8;NOK;6.307E8;5;NOK;MONE;360T;10.259354227144442;FWAF
EZS7S4TD1Q93;CNY;9.45E7;7;CNY;MONE;360T;7.318871767195767;FWAF
EZSCS0Y4QWF2;EUR;2.57E7;2;NOK;MONE;360T;10.53053897003891;FWAF
EZSCS0Y4QWF2;NOK;3.00590483627E9;37;NOK;MONE;360T;10.522323119209872;FWAF
EZSDXWK16GW8;EUR;3.0E7;2;USD;MONE;360T;1.0590236333333334;FWAF
EZSDXWK16GW8;USD;1.178E7;3;USD;MONE;360T;1.062432037860781;FWAF
EZSLGM6B3MK1;GBP;855844.0;2;GBP;MONE;360T;0.8618971564087615;FWAF
EZSTP9T6G4X8;HUF;7.3E8;3;HUF;MONE;360T;393.6111808219178;FWAF
EZSV6JB6T1F5;CZK;8.8825583822E8;14;CZK;MONE;360T;24.32568314488169;FWAF
EZSXDL942Z99;SEK;2.3546E8;27;SEK;MONE;360T;10.899263547613183;FWAF
EZSYNRN7ZSJ8;USD;1.0375E8;2;CHF;MONE;360T;0.9404403445783133;FWAF
EZSZ3C61KC39;HUF;5.90905541E9;8;HUF;MONE;360T;411.74273667185633;FWAF
EZT7M5HMTSC5;MXN;9.8E7;2;JPY;MONE;360T;6.923449056122449;FWAF
EZTB7CTFK1Q1;QAR;4400000.0;2;QAR;MONE;360T;3.639918727272727;FWAF
EZTC8K859KM0;MAD;3.4E7;2;MAD;MONE;360T;11.086509505882352;FWAF
EZTD521X5ML9;CHF;1275000.0;2;CHF;MONE;360T;0.11990210666666666;FWAF
EZTLN3YC8J49;USD;2495000.0;2;CHF;MONE;360T;0.9096476;FWAF
EZTQ462QX263;GBP;1.7355970703E8;15;USD;MONE;360T;1.223966879723743;FWAF
EZTQ462QX263;USD;2.122285035E7;3;USD;MONE;360T;1.2275198;FWAF
EZTR5GFT2TH5;HKD;2970000.0;2;HKD;MONE;360T;8.170669323232323;FWAF
EZTTDHDJL6S0;EUR;4500000.0;2;GBP;MONE;360T;0.8633370444444445;FWAF
EZTTDHDJL6S0;GBP;4.117E8;3;GBP;MONE;360T;0.8621456893611853;FWAF
EZV0HJ8N7SK9;PLN;3.0E8;2;PLN;MONE;360T;4.68767545;FWAF
EZV1D82HG0G6;CZK;1.01090750038E9;11;CZK;MONE;360T;24.314286825074365;FWAF
EZV3W580CNM3;USD;2950000.0;2;USD;MONE;360T;1.0540552220338983;FWAF
EZV3Z86GRTJ3;NOK;3.231E9;17;NOK;MONE;360T;10.020082471015165;FWAF
EZV5MYQ84NY8;ZAR;5.34E7;3;ZAR;MONE;360T;18.245696456928837;FWAF
EZV5NQDHNZQ2;EUR;350000.0;2;HKD;MONE;360T;8.252541279999999;FWAF
EZV6FS28ZKJ7;GBP;5441000.0;2;USD;MONE;360T;1.2241305800404338;FWAF
EZV8541JTGG8;USD;3.0E7;2;JPY;MONE;360T;134.123655;FWAF
EZV87G48H495;HUF;3.509775E9;7;HUF;MONE;360T;409.9757771466832;FWAF
EZV8HKZ6TZV7;CHF;5.0216933275E8;29;CHF;MONE;360T;0.9862267587638562;FWAF
EZV8HKZ6TZV7;EUR;3.421E8;10;CHF;MONE;360T;0.9879087471499561;FWAF
EZV9N5WK69P8;SGD;1.4665E8;5;SGD;MONE;360T;1.3523978238663485;FWAF
EZVB280C62M0;JPY;7.98317E10;25;JPY;MONE;360T;136.55462668224527;FWAF
EZVB280C62M0;USD;1.5E8;3;JPY;MONE;360T;136.329735;FWAF
EZVBPBTDBDF3;CAD;8.506E8;24;CAD;MONE;360T;1.3453081922760404;FWAF
EZVCQBQPCWT8;NOK;1.865E8;2;NOK;MONE;360T;9.748391289812332;FWAF
EZVCTMHLSBQ3;ZAR;9.4E8;13;ZAR;MONE;360T;17.312698659787234;FWAF
EZVDF5S95M14;PLN;5.7184924497E8;18;PLN;MONE;360T;4.693618163445842;FWAF
EZVDM2ZKT3F1;EUR;1.3391387136E8;16;GBP;MONE;360T;0.8609412732566962;FWAF
EZVDM2ZKT3F1;GBP;5.34E7;2;EUR;MONE;360T;1.16308;FWAF
EZVDM2ZKT3F1;GBP;2.6772476729E9;58;GBP;MONE;360T;0.8615423926170569;FWAF
EZVDWLP424X2;AUD;4.96E7;3;AUD;MONE;360T;1.557013610483871;FWAF
EZVHM8W9KNX6;JPY;6.5814E9;3;JPY;MONE;360T;136.11229481994712;FWAF
EZVHY5TSHYK7;ILS;2000000.0;2;ILS;MONE;360T;3.613935725;FWAF
EZVJ5XHNPLS5;CAD;1.3101675514E8;16;CAD;MONE;360T;1.4340248308071923;FWAF
EZVJ5XHNPLS5;EUR;4500000.0;2;CAD;MONE;360T;1.4330933333333333;FWAF
EZVK19Y6B070;USD;4897000.0;5;CHF;MONE;360T;0.9308594867878293;FWAF
EZVL0ZHXYXM6;EUR;1.41E7;4;USD;MONE;360T;1.0532373829787234;FWAF
EZVL0ZHXYXM6;USD;2.520936955E8;14;USD;MONE;360T;1.05065974228461;FWAF
EZVLL778DQL1;CHF;6532000.0;4;CHF;MONE;360T;0.9852956439069199;FWAF
EZVM1M1B0D74;JPY;2.350663277E9;9;JPY;MONE;360T;141.7672979152473;FWAF
EZVMSTDGR0W4;GBP;2400000.0;2;GBP;MONE;360T;0.8786573333333334;FWAF
EZVNJ4ZJKST4;DKK;3845000.0;2;DKK;MONE;360T;7.436831067620286;FWAF
EZVP9T183RS5;EUR;5.6887E7;3;USD;MONE;360T;1.0584163088227536;FWAF
EZVPRB31GPF5;CHF;5.9902E7;6;CHF;MONE;360T;0.985469508296885;FWAF
EZVPYKW8CJ63;USD;1.2E7;4;CAD;MONE;360T;1.3673308875;FWAF
EZVQW8SM16G8;AUD;8.174E8;16;USD;MONE;360T;0.6713726504037192;FWAF
EZVRDP8BHH48;HKD;1.966E8;5;HKD;MONE;360T;7.786201004577823;FWAF
EZVRDP8BHH48;USD;1.47E8;6;HKD;MONE;360T;7.784847414965986;FWAF
EZVSNTXWG4Q6;RON;5.43E7;5;RON;MONE;360T;4.662022769797422;FWAF
EZVTWH9JS8H3;SGD;2.1451067813E8;8;SGD;MONE;360T;1.3550007700977917;FWAF
EZVV2V76FS73;GBP;8.6021E7;4;USD;MONE;360T;1.2187494584589809;FWAF
EZVW15G47GS7;SEK;3.88381E7;9;SEK;MONE;360T;10.855418815010003;FWAF
EZVW37X0QZS8;JPY;5.0112E9;2;JPY;MONE;360T;136.43888;FWAF
EZVXM180LVH6;USD;1.2E8;3;HKD;MONE;360T;7.770617083333334;FWAF
EZVY4GC0F474;EUR;2.1E8;2;USD;MONE;360T;1.051725761904762;FWAF
EZVY4GC0F474;USD;2.22235E8;4;USD;MONE;360T;1.0539525237248857;FWAF
EZVYS8S6TNP7;JPY;5.0112E9;2;JPY;MONE;360T;132.969635;FWAF
EZVYTTPQ01K7;MXN;9.0E8;3;MXN;MONE;360T;20.179069666666667;FWAF
EZVYZK4TH1R0;USD;1.95E7;5;USD;MONE;360T;1.0740765897435898;FWAF
EZVZ3711P384;GBP;1.08296009077E9;33;USD;MONE;360T;1.2263723984996844;FWAF
EZVZ3711P384;USD;2.1203825520000003E7;4;USD;MONE;360T;1.226225033503867;FWAF
EZW2D7P5RR40;USD;1.5E8;2;CAD;MONE;360T;1.3677343333333334;FWAF
EZW34ZX5ZJM4;AUD;1.1420214184000002E8;26;AUD;MONE;360T;1.5634574491824738;FWAF
EZW34ZX5ZJM4;EUR;4200000.0;2;AUD;MONE;360T;1.5609703047619046;FWAF
EZW4614WWSH5;CHF;2.0E7;2;CHF;MONE;360T;0.9765475;FWAF
EZW652PNKW11;SGD;1.933802315E7;5;SGD;MONE;360T;1.4259031146371444;FWAF
EZW7M0B8YPW3;SGD;1600000.0;2;SGD;MONE;360T;1.4266358124999998;FWAF
EZW9TGL691T0;HKD;2.0E7;2;JPY;MONE;360T;17.505076;FWAF
EZWBDJ76N7J3;MXN;1.59E8;2;JPY;MONE;360T;6.932592490566038;FWAF
EZWJ4LXSS4Z6;HRK;2344417.0;3;HRK;MONE;360T;7.548733613270079;FWAF
EZWJ9LF8JLQ3;EUR;2.0E7;2;GBP;MONE;360T;0.862743225;FWAF
EZWNJVT4PY60;CHF;2.1790780158E8;24;CHF;MONE;360T;0.9842418247460119;FWAF
EZWNJVT4PY60;EUR;4.15E7;2;CHF;MONE;360T;0.984906708433735;FWAF
EZWWB8D1P5M3;SGD;1.566E8;6;SGD;MONE;360T;1.3564415478927203;FWAF
EZWY2NH69FR3;HKD;7.5E7;3;CHF;MONE;360T;0.12049736533333334;FWAF
EZWZ7STGGQM0;MAD;2.35E7;2;MAD;MONE;360T;10.555345978723405;FWAF
EZX3P3XG8GS5;ILS;2.13E7;4;ILS;MONE;360T;3.619053679812207;FWAF
EZXHCRXSQ8T1;USD;1.9085E8;2;USD;MONE;360T;1.06724826;FWAF
EZXMYYQ5V200;USD;286000.0;2;USD;MONE;360T;1.2321450045454545;FWAF
EZXS0VQH7D53;EUR;751500.0;2;GBP;MONE;360T;0.8689548085828344;FWAF
EZXYBQZMJY78;USD;1936000.0;3;CHF;MONE;360T;0.920307;FWAF
EZY0RPPMB5N9;EUR;1179900.0;2;MXN;MONE;360T;20.74194782100178;FWAF
EZY1P0MJDG40;CHF;1.9070058E8;4;CHF;MONE;360T;0.9359589943258483;FWAF
EZY448ZJJHS5;CAD;2060000.0;2;CAD;MONE;360T;0.9148949553398058;FWAF
EZY53RVY7MT9;SAR;6864819.0;2;SAR;MONE;360T;3.956176442286388;FWAF
EZY8F44G3HJ9;CZK;2.606E8;3;CZK;MONE;360T;24.36883486953185;FWAF
