ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9GHY9R7QK1;DKK;3.2208147738199997E9;8;DKK;MONE;360T;7.002133265721909;FWAF
EZ9H6P080FF1;CNY;1.1175E9;9;CNY;MONE;360T;6.970504695302013;FWAF
EZ9H6P080FF1;USD;6.522E7;4;CNY;MONE;360T;6.957221370438515;FWAF
EZ9HBTV2KSG7;GBP;1.3571829849E9;34;USD;MONE;360T;1.235772009672813;FWAF
EZ9HBTV2KSG7;USD;1.082846528E7;4;USD;MONE;360T;1.2285963492517686;FWAF
EZ9J85GCC3H7;CZK;9.58226444E8;7;CZK;MONE;360T;24.30325170422544;FWAF
EZ9K5KXYN763;CAD;2.198E8;7;CAD;MONE;360T;1.363404582165605;FWAF
EZ9M2YLFR8F4;ZAR;4.0885E8;7;ZAR;MONE;360T;17.452551752109578;FWAF
EZ9N1SM8J554;USD;1100000.0;2;USD;MONE;360T;1.0879897818181818;FWAF
EZ9N2YP3PDL5;JPY;6.0E9;2;JPY;MONE;360T;134.92281333333332;FWAF
EZ9NRWC1Z3C4;AUD;2.85E7;2;CHF;MONE;360T;0.6313460701754386;FWAF
EZ9PHJ31FQ39;GBP;1.09272E9;25;USD;MONE;360T;1.233429603219489;FWAF
EZ9PHYMGCLB2;CZK;5.415E8;3;CZK;MONE;360T;23.024424256694367;FWAF
EZ9Q1YXYK607;EUR;4.1260056204E8;9;GBP;MONE;360T;0.8603676808840424;FWAF
EZ9Q1YXYK607;GBP;9.6869290176E8;66;GBP;MONE;360T;0.8599054610818727;FWAF
EZ9Q84MK7L45;USD;2.84424E7;2;USD;MONE;360T;1.0651235503740895;FWAF
EZ9QKCR3HL73;RON;3.02E7;2;RON;MONE;360T;4.626290066225166;FWAF
EZ9R9NGKL0S5;GBP;161000.0;2;JPY;MONE;360T;166.29891285714285;FWAF
EZ9RBJZCPKS1;CAD;4.55E7;5;CAD;MONE;360T;1.4428302582417583;FWAF
EZ9RBN5CG775;NOK;6.607E8;7;NOK;MONE;360T;9.879305444377176;FWAF
EZ9S37CF9XG0;GBP;9.2E7;2;USD;MONE;360T;1.237410408695652;FWAF
EZ9S3GC8XCX0;USD;8530000.0;14;USD;MONE;360T;1.0619897815943729;FWAF
EZ9S3RLNJBH2;ZAR;1.0216E8;7;ZAR;MONE;360T;18.258329953729444;FWAF
EZ9SW46WYBK8;HKD;6.5285960047E8;12;HKD;MONE;360T;7.777648309085194;FWAF
EZ9SW46WYBK8;USD;4.5E7;2;HKD;MONE;360T;7.779461111111111;FWAF
EZ9T99PR5XC2;CNY;1.5635E8;8;CNY;MONE;360T;7.346949248480972;FWAF
EZ9TGFZKGPN6;USD;1.2E8;5;HKD;MONE;360T;7.774185833333333;FWAF
EZ9TNVBX7PW4;NOK;2.465E8;3;NOK;MONE;360T;10.4282683;FWAF
EZ9V0P7YM7P7;PLN;9.34E7;5;PLN;MONE;360T;4.4427718875802995;FWAF
EZ9V0P7YM7P7;USD;1.5E7;2;PLN;MONE;360T;4.437695333333333;FWAF
EZ9VFFPDCF02;EUR;2.2173579E8;9;PLN;MONE;360T;4.687610182352159;FWAF
EZ9VFFPDCF02;PLN;1.4147234301000001E9;29;PLN;MONE;360T;4.6865343071078085;FWAF
EZ9WQM2MVW37;THB;4.96E8;5;THB;MONE;360T;34.8115;FWAF
EZ9YKDVDBJ60;HKD;5.1E7;2;CHF;MONE;360T;0.12023749019607843;FWAF
EZ9YMTR0QCY7;DKK;4.9779697607E8;19;DKK;MONE;360T;7.438322714402791;FWAF
EZ9YMTR0QCY7;EUR;3.46E7;2;DKK;MONE;360T;7.438787800578034;FWAF
EZ9YN1PFGKN0;TRY;1.457E7;3;TRY;MONE;360T;19.78065382326699;FWAF
EZ9YS4BVCG73;USD;5800000.0;2;USD;MONE;360T;1.0666397206896554;FWAF
EZB01XF81FK7;HKD;1.03773681465E9;12;HKD;MONE;360T;7.778120311530629;FWAF
EZB01XF81FK7;USD;8.5E7;4;HKD;MONE;360T;7.774675;FWAF
EZB0DR6K12Q3;GBP;2.7E7;2;CHF;MONE;360T;1.1419665;FWAF
EZB0JBPSZJ07;AUD;3.4919442300000004E7;19;AUD;MONE;360T;1.586612647223641;FWAF
EZB0JBPSZJ07;EUR;1.295E7;2;AUD;MONE;360T;1.5841683783783784;FWAF
EZB0NZN14845;GBP;1160000.0;2;GBP;MONE;360T;0.8633105258620689;FWAF
EZB1WL8LXW23;EUR;5.413579E7;3;PLN;MONE;360T;4.690371693761189;FWAF
EZB3D6PJZDS0;EUR;1.23E7;2;USD;MONE;360T;1.072795280487805;FWAF
EZB3D6PJZDS0;USD;1.99E8;11;USD;MONE;360T;1.0705338630150754;FWAF
EZB4V9XJTZW3;GBP;1.25E8;2;GBP;MONE;360T;0.87475444;FWAF
EZB64CD48JW0;CAD;361291.12;3;CAD;MONE;360T;1.4457132242388078;FWAF
EZB6KQ3YZKJ1;CHF;843000.0;3;CHF;MONE;360T;0.0068415318149466185;FWAF
EZB6V1NM1PM7;MXN;1.8778E9;9;MXN;MONE;360T;19.656124228011503;FWAF
EZB74J9TDJK1;GBP;4.3E7;2;GBP;MONE;360T;0.8644164558139535;FWAF
EZB7JFPVX2V5;JPY;8.58561E9;3;JPY;MONE;360T;143.858572515756;FWAF
EZB8RBH8NV62;HKD;1.511087822E7;9;HKD;MONE;360T;8.258758504338074;FWAF
EZB9NQ1C61R6;ZAR;2.2785E8;9;ZAR;MONE;360T;18.386477250932632;FWAF
EZB9ZM6PRXQ1;EUR;1.35E8;5;USD;MONE;360T;1.0640617518518518;FWAF
EZB9ZM6PRXQ1;USD;1678100.0;3;USD;MONE;360T;1.0665465776175436;FWAF
EZBBF0K36J28;PLN;1.2186997163E8;9;PLN;MONE;360T;4.445105402941376;FWAF
EZBBF0K36J28;USD;1.5E7;2;PLN;MONE;360T;4.43809;FWAF
EZBBWMYTLDK3;USD;6000000.0;2;USD;MONE;360T;1.11934305;FWAF
EZBC1QF36ZQ2;EUR;75000.0;3;AUD;MONE;360T;1.558062508;FWAF
EZBCJD7GCPL9;NZD;1.0745E8;5;USD;MONE;360T;0.6398825596091205;FWAF
EZBCYM89MXG6;USD;1.5E8;2;JPY;MONE;360T;135.86893;FWAF
EZBDQWLW5LB6;JPY;3.2423E9;2;JPY;MONE;360T;99.137655;FWAF
EZBDWY96V8S9;NZD;1.44E8;8;USD;MONE;360T;0.641202892361111;FWAF
EZBFGMC7Y2B3;CZK;1.5375E9;6;CZK;MONE;360T;22.83318283317073;FWAF
EZBH1Y9D5YC7;HKD;1.7E7;2;JPY;MONE;360T;17.59706670588235;FWAF
EZBH9X67W5T0;USD;6000000.0;2;USD;MONE;360T;1.11838485;FWAF
EZBHZXR05K92;USD;680000.0;2;USD;MONE;360T;1.0784792058823527;FWAF
EZBKDJT2Q628;HKD;7.2335E7;6;HKD;MONE;360T;8.235546295914842;FWAF
EZBLG1MCW9Q3;JPY;2.964712276E9;4;JPY;MONE;360T;144.71611739262738;FWAF
EZBLTYXDQYG2;JPY;5.055E8;2;JPY;MONE;360T;145.8491499604352;FWAF
EZBLXKZT6RQ3;EUR;168000.0;3;GBP;MONE;360T;0.868106111904762;FWAF
EZBM9TMP7X74;GBP;1.176E7;4;NOK;MONE;360T;12.229807599319727;FWAF
EZBNFD3BMH55;SGD;2.337E7;3;SGD;MONE;360T;1.4261029054343175;FWAF
EZBNNMK8DC94;EUR;2.92160366E8;17;USD;MONE;360T;1.0544036366139546;FWAF
EZBNNMK8DC94;USD;3.7284326346500006E9;118;USD;MONE;360T;1.0562045516835532;FWAF
EZBPFP3C0D33;GBP;3.0664E8;10;USD;MONE;360T;1.2278768404643883;FWAF
EZBRN5R52F45;CHF;1.0E7;2;CHF;MONE;360T;0.9758726;FWAF
EZBSJF8CR7M9;MXN;1.819E9;10;MXN;MONE;360T;19.730348054095657;FWAF
EZBV323NFNZ7;USD;2300000.0;2;USD;MONE;360T;1.0875336521739132;FWAF
EZBVFMG8X410;SGD;1.4E8;3;SGD;MONE;360T;1.3492251071428571;FWAF
EZBVX8QPKG27;EUR;3.11E8;5;GBP;MONE;360T;0.860746336977492;FWAF
EZBVX8QPKG27;GBP;2.80242088718E9;49;GBP;MONE;360T;0.8606667855754114;FWAF
EZBWVKHX9228;EUR;801910.0;3;HUF;MONE;360T;407.7655306455837;FWAF
EZBWVKHX9228;HUF;1.138600055E10;20;HUF;MONE;360T;408.62852774180567;FWAF
EZBXLVSHFZ83;GBP;822707.3899999999;2;GBP;MONE;360T;0.8193048500625528;FWAF
EZBXLVSHFZ83;GBP;8.7527795E8;20;USD;MONE;360T;1.2186220991457626;FWAF
EZBXLVSHFZ83;USD;4.2814364966E8;16;USD;MONE;360T;1.2275691235916832;FWAF
EZBZT5M2KZH2;SGD;565000.0;3;CHF;MONE;360T;0.6858278571681417;FWAF
EZC1N07C6B00;EUR;8.5E7;2;CHF;MONE;360T;0.9857268823529411;FWAF
EZC5YVFFWX25;USD;2.85E7;2;USD;MONE;360T;1.0777168666666666;FWAF
EZC8SWK32QY1;EUR;1.37E8;3;GBP;MONE;360T;0.8601376175182481;FWAF
EZC8SWK32QY1;GBP;1.7377038656799998E9;31;GBP;MONE;360T;0.8610432643612084;FWAF
EZCB7PBKKBD1;CAD;7400000.0;2;CAD;MONE;360T;1.3615331675675675;FWAF
EZCCLY30TM13;MXN;4.41E8;3;MXN;MONE;360T;19.798112904761904;FWAF
EZCD4YWW76J1;EUR;1.17086E8;15;USD;MONE;360T;1.0654689927267138;FWAF
EZCD4YWW76J1;USD;1.15E7;5;USD;MONE;360T;1.0624449295652174;FWAF
EZCF6MVFR0X4;MXN;8.0E7;2;MXN;MONE;360T;21.0440275;FWAF
EZCJ8LZW2R86;USD;1119000.0;2;USD;MONE;360T;1.097338385522788;FWAF
EZCK1JPL37P5;USD;6.245255E7;6;USD;MONE;360T;1.081746585214935;FWAF
EZCPZM86VCD1;GBP;4.3E7;3;GBP;MONE;360T;0.8765629279069768;FWAF
EZCR54T5QB03;USD;7.5008588E8;7;USD;MONE;360T;1.059019056757874;FWAF
EZCSMPJJ4YS2;HKD;2.5E7;2;CHF;MONE;360T;0.119335;FWAF
EZCTXH39X9J5;AUD;9.8185E8;20;USD;MONE;360T;0.6830619313540766;FWAF
EZCV3QJ1B834;EUR;1.1E8;9;USD;MONE;360T;1.089546877272727;FWAF
EZD21TXBJLX0;CAD;2.45E7;2;CHF;MONE;360T;0.6831590204081632;FWAF
EZD58R5X88G9;CHF;9.615E7;4;CHF;MONE;360T;0.9861494474071761;FWAF
EZD5VRB9V927;NZD;8.17E7;9;USD;MONE;360T;0.6411701542839657;FWAF
EZDCL38Y66C6;ILS;3.84E7;2;ILS;MONE;360T;3.620372146875;FWAF
EZDD3TR15VV7;RON;1.63E7;2;RON;MONE;360T;4.663637641717791;FWAF
EZDK32T3YJR9;SEK;1.08467126505E9;8;SEK;MONE;360T;10.945490966590334;FWAF
EZDK8PRVTGK5;SGD;3.909843131E7;9;SGD;MONE;360T;1.4366629526570829;FWAF
EZDNXXLQ5NF7;SAR;1.2075E7;4;SAR;MONE;360T;4.004691081076605;FWAF
EZDQKC4JVS46;NZD;8636907.440000001;8;NZD;MONE;360T;1.6555917553850488;FWAF
EZDR064S49T0;CNY;5.724E7;4;CNY;MONE;360T;7.342054433962264;FWAF
EZF9M728Z8D7;EUR;3700000.0;2;HUF;MONE;360T;420.44817567567566;FWAF
EZFQTH6TWRN8;USD;3.9E7;2;CHF;MONE;360T;0.9075767948717949;FWAF
EZFV0FCXP109;CNY;2.49499275E8;5;CNY;MONE;360T;6.962475462985192;FWAF
EZFY1XW8HLP6;NZD;3200000.0;2;NZD;MONE;360T;1.65122385;FWAF
EZFZ7JJDTJ52;CHF;1.913E7;2;CHF;MONE;360T;0.9794858897020386;FWAF
EZG4WCGTS902;CAD;6400000.0;2;CHF;MONE;360T;0.6853580625;FWAF
EZG9B8BJDLR3;MXN;8.4E7;2;JPY;MONE;360T;6.9122263238095245;FWAF
EZGBH3S4KV60;ZAR;2.14E7;2;ZAR;MONE;360T;18.173398579439255;FWAF
EZGD5Q3PCJ07;USD;1.847E7;6;USD;MONE;360T;1.0759128282620465;FWAF
EZGK1V712B34;NOK;2.048E9;16;NOK;MONE;360T;9.924389635029298;FWAF
EZGKT1VL2G80;CHF;1200000.0;2;CHF;MONE;360T;0.9145693333333333;FWAF
EZGMLFM3DWX2;USD;7700000.0;3;USD;MONE;360T;1.0690551311688312;FWAF
EZGMMZZJ8508;CNY;5.63E7;4;CNY;MONE;360T;7.423331005328597;FWAF
EZGN5051C7F4;GBP;1.11E8;2;CHF;MONE;360T;1.14169535;FWAF
EZGQLRGSKXG9;CNY;9.90158E7;5;CNY;MONE;360T;6.968653000000001;FWAF
EZGQLRGSKXG9;USD;4.0E7;2;CNY;MONE;360T;6.962693;FWAF
EZGQZ3QTVSP5;CZK;7.035E9;11;CZK;MONE;360T;22.801431004832978;FWAF
EZGRW80TG733;RON;7500000.0;2;RON;MONE;360T;4.926647226666666;FWAF
EZGS2ZVFQYR5;BGN;2000000.0;2;BGN;MONE;360T;1.8392125;FWAF
EZGSHX000ZG7;RON;1.1023212E7;2;RON;MONE;360T;4.922337510859811;FWAF
EZH01VT7PGH5;NZD;1.3E7;2;CHF;MONE;360T;0.5934317153846154;FWAF
EZH6D12DDB11;QAR;3000000.0;2;QAR;MONE;360T;3.6761011999999997;FWAF
EZHCQWCSD6C3;CNY;6.9E7;2;CNY;MONE;360T;6.969849565217391;FWAF
EZHFJFJKZ9F2;GBP;1.58E7;3;CHF;MONE;360T;1.148642911392405;FWAF
EZHGBZKYFTS5;RON;1.208E7;3;RON;MONE;360T;4.922144122516556;FWAF
EZHRVHDWSV54;AUD;2.28E7;2;USD;MONE;360T;0.6777481666666667;FWAF
EZHSSG80WK29;GBP;1.852E8;7;GBP;MONE;360T;0.8734065171706265;FWAF
EZHW4LJ8VSV8;HRK;8400000.0;2;HRK;MONE;360T;7.538032438095238;FWAF
EZHYW1G6MNJ7;CNY;3.2255087085E8;8;CNY;MONE;360T;7.397015622776947;FWAF
EZHYW1G6MNJ7;EUR;60000.0;2;CNY;MONE;360T;7.4136796;FWAF
EZJ3105CZDZ1;CAD;1.6E7;2;CHF;MONE;360T;0.6839881999999999;FWAF
EZJ5MPZQ3B72;MAD;1.8E7;2;MAD;MONE;360T;11.13697462222222;FWAF
EZJ8T1P92B00;ZAR;9.5E8;15;ZAR;MONE;360T;19.096589757894737;FWAF
EZJC2XQGTW69;DKK;6.7E7;2;DKK;MONE;360T;7.546241925373135;FWAF
EZJCZL50RQ42;JPY;6.01E9;2;JPY;MONE;360T;130.30311627287853;FWAF
EZJGMJ5QP2T8;NZD;4.135E7;8;USD;MONE;360T;0.6415257899637243;FWAF
EZJQQ91R6271;GBP;3.5311207984000003E8;28;GBP;MONE;360T;0.8649498726598839;FWAF
EZJVW2X99HD3;USD;1.0E8;4;HKD;MONE;360T;7.7760212;FWAF
EZK2J8XC3V01;MXN;1.62E8;2;JPY;MONE;360T;6.870253135802469;FWAF
EZKF713FR7G4;MXN;1.45E8;3;MXN;MONE;360T;20.867550172413793;FWAF
EZKQG20X0Y62;CAD;5718243.42;3;CAD;MONE;360T;1.4470564952328182;FWAF
EZKR3GVLJ553;AUD;2.85E7;2;CHF;MONE;360T;0.6316793894736843;FWAF
EZL2HZK7YTY9;HUF;4.878E9;7;HUF;MONE;360T;419.1876640836408;FWAF
EZLDJ3S2QZG4;USD;8457000.0;7;CHF;MONE;360T;0.9128038443892633;FWAF
EZLPJTX7RS83;EUR;1.014008801E7;3;JPY;MONE;360T;144.5442652764877;FWAF
EZLPJTX7RS83;JPY;3.9337922958E10;29;JPY;MONE;360T;144.1129169279124;FWAF
EZLSYNRK2L82;PLN;2.4E7;6;CNY;MONE;360T;1.5821771;FWAF
EZLXN27M8HT1;CNY;1.98078901112E9;15;CNY;MONE;360T;6.9812691572938945;FWAF
EZLXN27M8HT1;USD;1.505E8;8;CNY;MONE;360T;6.965190182724252;FWAF
EZM65LKTY659;AED;3.38E7;6;AED;MONE;360T;3.6726298816568046;FWAF
EZM88BQ9NTB8;GBP;2.659E7;2;GBP;MONE;360T;0.8628537517863858;FWAF
EZMBSSPN8ZM7;GBP;2000000.0;2;USD;MONE;360T;1.2394768999999999;FWAF
EZMCCS7LKGF0;SGD;1.3535E8;8;SGD;MONE;360T;1.350803900258589;FWAF
EZMFLMZF6ZK2;GBP;4.6025E7;5;GBP;MONE;360T;0.8634042575230851;FWAF
EZMH64YQB0R1;DKK;3.0058421957000005E8;3;DKK;MONE;360T;8.663523936917528;FWAF
EZMRQ18K0JS3;USD;1.2E8;3;USD;MONE;360T;1.0747249666666667;FWAF
EZMS4NGZ9M48;SAR;7295000.0;2;SAR;MONE;360T;3.7642717244002735;FWAF
EZMX4YH36874;ILS;4.8E7;2;ILS;MONE;360T;3.4249835249999996;FWAF
EZN3HGWCY783;CHF;2000000.0;2;CHF;MONE;360T;0.9698015;FWAF
EZNJLDK296M9;GBP;1530000.0;2;GBP;MONE;360T;0.8620405620915031;FWAF
EZNK5XN6VJK6;DKK;4.37126619043E9;22;DKK;MONE;360T;6.999105871643161;FWAF
EZNKQBZPPZZ1;AED;1.5912E7;2;AED;MONE;360T;3.9017334358974356;FWAF
EZNLHSPG0GX0;SGD;1400000.0;2;SGD;MONE;360T;1.4350585;FWAF
EZNT43MT9T58;PLN;1.0E8;2;PLN;MONE;360T;4.4436515;FWAF
EZNV189TM3V7;CNY;2.4939E8;4;CNY;MONE;360T;6.915941109747785;FWAF
EZNWRTNZGG91;SEK;9.85E8;3;SEK;MONE;360T;10.335278052791878;FWAF
EZP4VYFG6ZM5;USD;5500000.0;2;CHF;MONE;360T;0.9137505636363635;FWAF
EZP5YLZTDB36;EUR;3153385.0;3;HUF;MONE;360T;406.98829051162477;FWAF
EZP5YLZTDB36;HUF;9.430507E8;7;HUF;MONE;360T;405.0263120187176;FWAF
EZP5Z6V7V1F2;NZD;6000000.0;2;CHF;MONE;360T;0.5985478000000001;FWAF
EZP8XKF317X5;CNY;2.4E7;2;CNY;MONE;360T;7.404258666666666;FWAF
EZP8ZWM3NBH8;THB;1.11E8;3;THB;MONE;360T;34.76240900900901;FWAF
EZPBG3NFWPG3;USD;1810000.0;2;USD;MONE;360T;1.0661308176795579;FWAF
EZQ2DRKDJJJ6;MXN;2.2E7;2;CHF;MONE;360T;0.04721327272727273;FWAF
EZQ94CQZRXX6;RON;7100000.0;3;RON;MONE;360T;4.926188859154929;FWAF
EZQ9N27DVGD6;DKK;2.6497E8;6;DKK;MONE;360T;7.43835142748613;FWAF
EZQH3FFK6Z13;CHF;1.8567949903600001E9;89;CHF;MONE;360T;0.9863005730943295;FWAF
EZQH3FFK6Z13;EUR;1.0807295377E9;40;CHF;MONE;360T;0.9863501495501641;FWAF
EZQKYRJFWPH4;CNY;7.67E7;6;CNY;MONE;360T;7.37157852672751;FWAF
EZQMB91FQBY1;CAD;2.45E7;2;CHF;MONE;360T;0.6836620408163265;FWAF
EZQWKK61P5X4;USD;2.12E7;2;HKD;MONE;360T;7.785697650943396;FWAF
EZQX86JK4XS0;EUR;4.67E7;4;SEK;MONE;360T;10.897374913062098;FWAF
EZQX86JK4XS0;SEK;4.6754615E8;21;SEK;MONE;360T;10.885829528256302;FWAF
EZQYF92W04S2;AUD;3196426.74;3;AUD;MONE;360T;1.5773262782981932;FWAF
EZQZJ3V4JPH1;CNY;2.7527E8;3;CNY;MONE;360T;7.360176692483742;FWAF
EZR0TTKZ6TL1;NOK;1.94507E8;2;NOK;MONE;360T;10.5713715;FWAF
EZR21ZPH1188;PLN;1.35E7;4;PLN;MONE;360T;5.046310548148148;FWAF
EZR390YYS0P3;USD;2350000.0;2;CHF;MONE;360T;0.9296805212765958;FWAF
EZR9XDGML4D3;RON;1.5430667E7;2;RON;MONE;360T;4.927478049969972;FWAF
EZRBVQ3R93B1;THB;4.2E7;4;THB;MONE;360T;34.80963095238095;FWAF
EZRCV1S7MHN2;USD;6000000.0;2;USD;MONE;360T;1.0935278000000002;FWAF
EZRL1H0LQ1P9;HKD;1.4E7;2;JPY;MONE;360T;17.56471;FWAF
EZRTZDW3HZK7;CAD;1.425E8;2;CAD;MONE;360T;1.4578523192982455;FWAF
EZS53L7FJD52;JPY;9.48379889E8;3;JPY;MONE;360T;143.43299323750767;FWAF
EZS9YKPL1CJ4;EUR;6.39E7;2;CHF;MONE;360T;0.9852734084507042;FWAF
EZSCS0Y4QWF2;NOK;7.101E8;10;NOK;MONE;360T;10.534939288931136;FWAF
EZSDXWK16GW8;USD;1.96660647E7;4;USD;MONE;360T;1.0633549698736646;FWAF
EZSGQH70Z2Y3;JPY;1.79E8;2;JPY;MONE;360T;145.3920569273743;FWAF
EZSLGM6B3MK1;GBP;1864412.0;3;GBP;MONE;360T;0.8727640652774172;FWAF
EZSXDL942Z99;EUR;3000000.0;3;SEK;MONE;360T;10.881745416666666;FWAF
EZSXDL942Z99;SEK;5.7980774475E8;35;SEK;MONE;360T;10.917073216527168;FWAF
EZSYNRN7ZSJ8;CHF;4.54002E8;18;CHF;MONE;360T;0.9282694390817662;FWAF
EZSYNRN7ZSJ8;USD;6.18723E8;20;CHF;MONE;360T;0.9283870658113565;FWAF
EZSZ3C61KC39;HUF;8.33E8;3;HUF;MONE;360T;415.7437846338535;FWAF
EZT982WDQFY7;ILS;3.88E7;2;ILS;MONE;360T;3.6319388;FWAF
EZTB1WJ8ZJP9;CNY;5.4927E8;13;CNY;MONE;360T;7.370765845576857;FWAF
EZTR5GFT2TH5;HKD;5.2632362332E8;11;HKD;MONE;360T;8.263074869284853;FWAF
EZTTDHDJL6S0;GBP;1.17E7;2;GBP;MONE;360T;0.8634444709401708;FWAF
EZTVZYSCV8G8;CNY;1.4598E9;14;CNY;MONE;360T;6.979842289560213;FWAF
EZTVZYSCV8G8;USD;3.8E7;3;CNY;MONE;360T;6.974456842105263;FWAF
EZTYH0Q1BJV9;SEK;1.56014E8;2;SEK;MONE;360T;11.064483000000001;FWAF
EZV0HJ8N7SK9;EUR;4.9065E7;4;PLN;MONE;360T;4.689463545297055;FWAF
EZV0HJ8N7SK9;PLN;7.7191E8;14;PLN;MONE;360T;4.69157836627327;FWAF
EZV1D82HG0G6;CZK;1.905E8;3;CZK;MONE;360T;24.289592755905513;FWAF
EZV283D438B4;SEK;4.6614E9;15;SEK;MONE;360T;10.361854836443989;FWAF
EZV2F59FM6B4;SAR;8.49E7;2;SAR;MONE;360T;3.756772303886925;FWAF
EZV3W580CNM3;USD;2.51E7;2;USD;MONE;360T;1.060862239043825;FWAF
EZV4C8Q33VL4;JPY;4.3563262E7;2;JPY;MONE;360T;143.74684506884725;FWAF
EZV4G43YK8J8;NOK;1.1333E9;14;NOK;MONE;360T;9.886234943174799;FWAF
EZV4L38T3604;EUR;2.0E7;2;USD;MONE;360T;1.0674186;FWAF
EZV5MYQ84NY8;ZAR;2.874E8;12;ZAR;MONE;360T;18.431280333333333;FWAF
EZV5NQDHNZQ2;EUR;307000.0;3;HKD;MONE;360T;8.247107472312704;FWAF
EZV5P8RTW998;PLN;4.38E8;12;PLN;MONE;360T;4.401290275114155;FWAF
EZV5R8YFTLQ6;SEK;4.4127E9;19;SEK;MONE;360T;10.292753010900356;FWAF
EZV6FS28ZKJ7;GBP;1.13745E9;26;USD;MONE;360T;1.2331614677260538;FWAF
EZV6FS28ZKJ7;USD;5.127800335E7;3;USD;MONE;360T;1.242749119083682;FWAF
EZV79JTL4Q98;MXN;2.2055E9;9;MXN;MONE;360T;19.717447540013602;FWAF
EZV7CD5KLLK3;TRY;4.3305E7;5;TRY;MONE;360T;19.82668701073779;FWAF
EZV7WQVTB9H9;GBP;4.15065E8;7;GBP;MONE;360T;0.8703529726054955;FWAF
EZV8541JTGG8;JPY;5.0E9;2;JPY;MONE;360T;136.757364;FWAF
EZV8HKZ6TZV7;CHF;5.6886495276E8;43;CHF;MONE;360T;0.985190779292857;FWAF
EZV8HKZ6TZV7;EUR;4.111E8;9;CHF;MONE;360T;0.9858139430795427;FWAF
EZVB280C62M0;JPY;4.27717E10;14;JPY;MONE;360T;136.36299517926574;FWAF
EZVB280C62M0;USD;1.0E8;2;JPY;MONE;360T;136.0396025;FWAF
EZVDJZT141Q3;EUR;5.0866E7;2;CAD;MONE;360T;1.4440384663075534;FWAF
EZVDWLP424X2;AUD;1.2942653450999999E8;15;AUD;MONE;360T;1.558526738077251;FWAF
EZVG4JC5FMW3;USD;3419000.0;4;USD;MONE;360T;1.0844373211465341;FWAF
EZVH7T4CVNK8;DKK;5.80960520261E9;21;DKK;MONE;360T;7.001934362972068;FWAF
EZVHM8W9KNX6;JPY;1.6071035771E11;30;JPY;MONE;360T;135.3278309572335;FWAF
EZVHM8W9KNX6;USD;7.52E8;5;JPY;MONE;360T;136.12153590425532;FWAF
EZVK19Y6B070;USD;6447000.0;7;CHF;MONE;360T;0.9261353208624165;FWAF
EZVKB85NR8K0;NZD;5054961.0;4;NZD;MONE;360T;1.6678663615331555;FWAF
EZVKMC7DGKZ0;USD;9.0E7;3;CNY;MONE;360T;6.941099666666666;FWAF
EZVL0ZHXYXM6;EUR;3.3621430771099997E9;72;USD;MONE;360T;1.0577998939004725;FWAF
EZVL0ZHXYXM6;USD;1.170784976924E10;269;USD;MONE;360T;1.0613353215651944;FWAF
EZVL1TSM0JX7;AED;1.5552E7;3;AED;MONE;360T;3.900305453703704;FWAF
EZVLL778DQL1;CHF;7060900.0;7;CHF;MONE;360T;0.985635709321758;FWAF
EZVLL778DQL1;EUR;6.8E7;3;CHF;MONE;360T;0.9844571455882353;FWAF
EZVLYZFLT7C5;JPY;3.277064E10;3;JPY;MONE;360T;134.57169543225277;FWAF
EZVLYZFLT7C5;USD;1.75E8;6;JPY;MONE;360T;135.65059428571428;FWAF
EZVM7MRDKD73;TRY;6.702E7;10;TRY;MONE;360T;19.78182463667562;FWAF
EZVN8B1SM3C9;AUD;710000.0;2;AUD;MONE;360T;1.5615137478873238;FWAF
EZVNJ4ZJKST4;DKK;1.84982E7;4;DKK;MONE;360T;7.437737238112896;FWAF
EZVNNCLYG6X3;QAR;3800000.0;2;QAR;MONE;360T;3.671189578947368;FWAF
EZVPRB31GPF5;CHF;5.8702E7;3;CHF;MONE;360T;0.9848003271779496;FWAF
EZVQ8Q2JL4S9;JPY;7.1447522E10;11;JPY;MONE;360T;137.04811332328643;FWAF
EZVQ8Q2JL4S9;USD;5.5E7;2;JPY;MONE;360T;137.10454545454544;FWAF
EZVSF4S4F4P8;CZK;5.2E7;2;CZK;MONE;360T;24.31094030769231;FWAF
EZVTMNLM88H6;EUR;5.14E7;5;USD;MONE;360T;1.070943659922179;FWAF
EZVTMNLM88H6;USD;5.3637E7;9;USD;MONE;360T;1.070091252307176;FWAF
EZVV3MLT6L35;NZD;9710259.440000001;7;NZD;MONE;360T;1.66196865057624;FWAF
EZVWMZHL6889;HUF;1.95E9;2;HUF;MONE;360T;411.2377935897436;FWAF
EZVX3J3XDGB0;MXN;1.046637356E9;10;MXN;MONE;360T;19.78134707856787;FWAF
EZVXM180LVH6;HKD;9.738E8;11;HKD;MONE;360T;7.776026600800986;FWAF
EZVXM180LVH6;USD;4.532E8;24;HKD;MONE;360T;7.7749496789496915;FWAF
EZVY4GC0F474;USD;9.9835E7;8;USD;MONE;360T;1.0649908089347422;FWAF
EZVYCLSXTV55;GBP;7.67E8;10;USD;MONE;360T;1.2199725152542373;FWAF
EZVYCLSXTV55;USD;1.4055764049E8;2;USD;MONE;360T;1.2267128645007463;FWAF
