ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJSBLCWS8Z7;TRY;1.3971459507999998E8;8;TRY;MONE;360T;18.625931491586588;FWAF
EZJTZTZK1TP4;JPY;2.0E9;2;JPY;MONE;360T;144.395865;FWAF
EZJXGTJD5YG0;CHF;1.485E8;2;CHF;MONE;360T;0.986754101010101;FWAF
EZJZY3VCMZR8;AUD;5.14200001E8;12;USD;MONE;360T;0.6653169301789247;FWAF
EZK336V8ZRW8;EUR;4.62E7;6;NOK;MONE;360T;10.239349385281386;FWAF
EZK336V8ZRW8;NOK;8.376394964799999E8;18;NOK;MONE;360T;10.287896205806438;FWAF
EZK5FGG54898;CZK;1.1163E9;4;CZK;MONE;360T;23.966730267938726;FWAF
EZK7F4HKB762;EUR;2000000.0;2;CZK;MONE;360T;25.15369;FWAF
EZK94SLFDNW1;AUD;1.0237151402E9;21;USD;MONE;360T;0.6472130842439406;FWAF
EZKBY0ZY0WV8;CAD;1.0018590265E8;16;CAD;MONE;360T;1.3380908889514878;FWAF
EZKC1LF84B94;CZK;4000000.0;2;CZK;MONE;360T;24.36451;FWAF
EZKF74SXP3S8;AUD;9300000.0;2;AUD;MONE;360T;1.5434068806451613;FWAF
EZKG4S3TXF69;HKD;6.0E7;2;CHF;MONE;360T;0.127662825;FWAF
EZKKF1N5W872;CZK;1.35149E8;12;CZK;MONE;360T;24.302617656349657;FWAF
EZKKQPW6LNC8;ZAR;7.741E8;12;ZAR;MONE;360T;17.494740712569435;FWAF
EZKV6M7LT1H0;HUF;2.25E9;3;HUF;MONE;360T;400.38592;FWAF
EZKVVRRF1JH8;SGD;4.06E8;11;SGD;MONE;360T;1.3950021009852216;FWAF
EZL3MYK5MWP3;JPY;6.056640627E9;5;JPY;MONE;360T;144.72514379148174;FWAF
EZL41C5YW6V1;CNY;1.081179839E8;4;CNY;MONE;360T;7.212958864954671;FWAF
EZL4C14CJ1T1;NZD;4.5E7;5;USD;MONE;360T;0.5896493933333333;FWAF
EZL5QZ2D4CP5;MXN;5.0E7;2;JPY;MONE;360T;7.52199;FWAF
EZL61NX0T3Z5;AUD;1.9407E8;25;AUD;MONE;360T;1.547727813860978;FWAF
EZL788V62FD4;ILS;1.8E7;2;ILS;MONE;360T;3.552592777777778;FWAF
EZL996JGRHB7;ZAR;1.7901519062E8;6;ZAR;MONE;360T;17.808075637936295;FWAF
EZLMD1YTFKP6;MXN;5.3E7;2;JPY;MONE;360T;7.273021584905661;FWAF
EZLPBS4TCQC0;GBP;7.681028725500001E8;13;CHF;MONE;360T;1.1209681684657797;FWAF
EZLPJTX7RS83;JPY;2.21E8;9;JPY;MONE;360T;145.99828597285068;FWAF
EZLRXWT742W7;AUD;5.28E7;5;AUD;MONE;360T;1.5443816354166666;FWAF
EZLXN27M8HT1;USD;9.5E7;5;CNY;MONE;360T;7.234937315789474;FWAF
EZM0B7VDPCN5;SEK;2.0769E9;16;SEK;MONE;360T;10.830129357296933;FWAF
EZM0CRBL7KK9;CZK;1.15089138E9;11;CZK;MONE;360T;24.187094383572532;FWAF
EZM0FJ790322;CNY;5.982E8;9;CNY;MONE;360T;7.230864754429957;FWAF
EZM3JJQQR4Z3;NZD;3200000.0;4;NZD;MONE;360T;1.679305128125;FWAF
EZMBNGNM9GY2;MXN;6.0E7;2;MXN;MONE;360T;19.282729166666666;FWAF
EZMCBFWDWYN1;EUR;6.45E7;3;PLN;MONE;360T;4.698248007751938;FWAF
EZMCBFWDWYN1;PLN;3.4262386678E8;17;PLN;MONE;360T;4.69595675981783;FWAF
EZMF9Y85F4W6;NOK;7.576E9;18;NOK;MONE;360T;10.273212133579726;FWAF
EZMK95TP0P63;TRY;7.06E7;5;TRY;MONE;360T;18.604476042492916;FWAF
EZMPT6GN14T0;CHF;1.52324867783E9;58;CHF;MONE;360T;0.99037458524541;FWAF
EZMPT6GN14T0;EUR;5.027E8;14;CHF;MONE;360T;0.9892232106624229;FWAF
EZMPXLPHV1F5;GBP;6.2E7;3;GBP;MONE;360T;0.8925010822580646;FWAF
EZMRXB1YRYQ8;GBP;1257273.0;3;GBP;MONE;360T;0.8739546666666668;FWAF
EZMW2GG8P5M3;AUD;1775000.0;3;AUD;MONE;360T;1.5527930901408453;FWAF
EZN1MN71Z7D6;NOK;3.6272E9;19;NOK;MONE;360T;10.189162535481914;FWAF
EZN1MN71Z7D6;USD;2.04E8;3;NOK;MONE;360T;10.227709264705883;FWAF
EZN3HGWCY783;EUR;6300000.0;2;CHF;MONE;360T;0.9651633174603175;FWAF
EZN652KKP2M3;GBP;1.17090978721E9;27;USD;MONE;360T;1.147828868630463;FWAF
EZN652KKP2M3;USD;1.1501415110000001E7;3;USD;MONE;360T;1.1439764137671329;FWAF
EZN7DM8W3CC6;RON;1.0545E8;8;RON;MONE;360T;4.89440298245614;FWAF
EZNBZRZ7PWX6;CHF;2.9119111941E8;26;CHF;MONE;360T;0.9862474874203695;FWAF
EZNBZRZ7PWX6;EUR;6.0E7;4;CHF;MONE;360T;0.986448225;FWAF
EZNDT9HTMYS6;GBP;5.823370595899999E8;23;USD;MONE;360T;1.1491545804002679;FWAF
EZNDT9HTMYS6;USD;1.0610463561999999E8;13;USD;MONE;360T;1.1585425323552723;FWAF
EZNFN04TYRX3;MXN;8.565E8;6;MXN;MONE;360T;19.49910791009924;FWAF
EZNFZKGY8L45;CHF;1.25309480423E9;54;CHF;MONE;360T;0.9896535236219295;FWAF
EZNFZKGY8L45;EUR;6.431E8;22;CHF;MONE;360T;0.9883159208210233;FWAF
EZNG2SDQ7274;CHF;5.09E8;4;CHF;MONE;360T;0.9829646593713163;FWAF
EZNHBHHT3Q46;CHF;5.9583876598E8;53;CHF;MONE;360T;0.9882239505819934;FWAF
EZNHBHHT3Q46;EUR;1.62E8;6;CHF;MONE;360T;0.9884533722222223;FWAF
EZNJDBGBD4V8;JPY;1.11457647656E11;23;JPY;MONE;360T;146.43275004818128;FWAF
EZNK6Q5L6340;USD;7.25E8;6;CHF;MONE;360T;0.9817939482758621;FWAF
EZNMQKNB53Q9;MXN;1.244959544E9;13;MXN;MONE;360T;19.50322799373182;FWAF
EZNN6X2R7D45;PLN;1.4278184E8;8;PLN;MONE;360T;4.6701966136645945;FWAF
EZNN6X2R7D45;USD;1.0E7;2;PLN;MONE;360T;4.7465418;FWAF
EZNP1QKNPGN5;CNY;2.45E8;3;CNY;MONE;360T;7.282213020408164;FWAF
EZNZ6N1CX8J3;EUR;209765.0;2;RON;MONE;360T;4.887859093700092;FWAF
EZNZ6N1CX8J3;RON;6150000.0;3;RON;MONE;360T;4.897435349593496;FWAF
EZNZCZMKVL81;THB;8.5E7;2;THB;MONE;360T;36.699705882352944;FWAF
EZP07038CL14;NZD;1.864922452E7;9;NZD;MONE;360T;1.6955229665809863;FWAF
EZP1BD5CW481;EUR;2.0E7;2;PLN;MONE;360T;4.687214;FWAF
EZP1BD5CW481;PLN;5.420301353399999E8;18;PLN;MONE;360T;4.690225521149664;FWAF
EZP1WK626VC3;ZAR;7.0E7;2;ZAR;MONE;360T;17.819705428571428;FWAF
EZP3B2QXVH08;CNY;3.2E7;2;CNY;MONE;360T;7.2324905;FWAF
EZP3TVQ4D0Z4;EUR;1.26E7;2;USD;MONE;360T;1.00740715;FWAF
EZP4DFV68HP0;AUD;1.41707725502E9;35;USD;MONE;360T;0.6468740736250299;FWAF
EZP80W0M6SX2;EUR;1.856686749E8;7;GBP;MONE;360T;0.8738541531327672;FWAF
EZP80W0M6SX2;GBP;1.6344772206100001E9;53;GBP;MONE;360T;0.8753425180680117;FWAF
EZPBGGSCKVQ7;EUR;9400000.0;2;TRY;MONE;360T;25.307592659574468;FWAF
EZPDL1CBHNR3;SGD;1600000.0;2;JPY;MONE;360T;104.414484375;FWAF
EZPHBV46RLX3;EUR;8.4E7;4;PLN;MONE;360T;4.712520128571429;FWAF
EZPK7ZFY5M64;ILS;3.94E7;4;ILS;MONE;360T;3.5491212484771575;FWAF
EZPPJYYFP1H0;DKK;6.1585274204E8;22;DKK;MONE;360T;7.438547086386819;FWAF
EZPPJYYFP1H0;EUR;5600000.0;2;DKK;MONE;360T;7.438509821428571;FWAF
EZPPXDXDMPX1;HUF;2.3E9;4;HUF;MONE;360T;401.0067608695652;FWAF
EZPQSS8VS1P9;HKD;7.7745129198E8;13;HKD;MONE;360T;7.850103944809125;FWAF
EZPQSS8VS1P9;USD;5.0E7;2;HKD;MONE;360T;7.8503748;FWAF
EZPY42TT4L12;CNY;1.0827E9;12;CNY;MONE;360T;7.239608976632493;FWAF
EZPY42TT4L12;USD;1.545E8;12;CNY;MONE;360T;7.23090427184466;FWAF
EZQ48M1LVQ10;CZK;1.01309138E9;5;CZK;MONE;360T;24.272457514385323;FWAF
EZQ4G4PN52D5;USD;2.2E7;2;PLN;MONE;360T;4.7906155;FWAF
EZQ7KFKS13C1;GBP;1600000.0;2;USD;MONE;360T;1.136965;FWAF
EZQCKRTKCZ44;EUR;7.0E7;3;JPY;MONE;360T;146.46928142857143;FWAF
EZQCKRTKCZ44;JPY;2.0676139591E10;13;JPY;MONE;360T;146.92458015414178;FWAF
EZQCP1TQHGW5;DKK;1.05340152173E9;22;DKK;MONE;360T;7.438368344793784;FWAF
EZQGXLKMC143;CNY;6.4E7;3;CNY;MONE;360T;7.2668093515625;FWAF
EZQH23X6S1Z5;ZAR;6.86E8;8;ZAR;MONE;360T;18.208165765014577;FWAF
EZQH3FFK6Z13;CHF;2000000.0;7;CHF;MONE;360T;0.989396661;FWAF
EZQKFS2J2LF6;CZK;4.49E7;2;CZK;MONE;360T;24.304615256124716;FWAF
EZQTCSTZSP41;CHF;5.2160018331E8;40;CHF;MONE;360T;0.9875256200737607;FWAF
EZQTCSTZSP41;EUR;7.2086E8;23;CHF;MONE;360T;0.9875980714701883;FWAF
EZQTKXZT1GV2;TRY;4800000.0;4;TRY;MONE;360T;18.385173354166664;FWAF
EZQW0WR02FP2;NOK;9.9287E9;20;NOK;MONE;360T;10.260584610170516;FWAF
EZQW0WR02FP2;USD;5.0E7;2;NOK;MONE;360T;10.250425;FWAF
EZQW1FXY53H4;HRK;6.223707507E7;8;HRK;MONE;360T;7.541029516034245;FWAF
EZQY26RXF6P0;HKD;2.477741385E7;8;HKD;MONE;360T;7.86174204017393;FWAF
EZQY2R2TG0Z5;HUF;1.21E8;3;HUF;MONE;360T;401.99728950413225;FWAF
EZQZK8YJ2C87;TRY;6180000.0;3;TRY;MONE;360T;18.624259579288026;FWAF
EZR17Q17FZ71;RON;1.85E7;3;RON;MONE;360T;4.95465544864865;FWAF
EZR1Y8W1W186;USD;6229599.67;2;USD;MONE;360T;1.1467378;FWAF
EZR390YYS0P3;USD;3300000.0;2;CHF;MONE;360T;0.9832068424242425;FWAF
EZR3ZL05F401;SEK;1.7985E9;11;SEK;MONE;360T;11.01418883793161;FWAF
EZR7P2NLRR08;GBP;3.82E7;2;USD;MONE;360T;1.1419767499999998;FWAF
EZRFFRP22BJ7;USD;5.6923E7;3;CHF;MONE;360T;0.9692887529522337;FWAF
EZRFN46CKJ62;HKD;5.19E8;2;HKD;MONE;360T;7.949277152023122;FWAF
EZRJ2XBVS613;EUR;4500000.0;2;CHF;MONE;360T;0.9824590266666667;FWAF
EZRJ7HWSCD96;JPY;8.73612105E10;23;JPY;MONE;360T;142.5547807942462;FWAF
EZRJ7HWSCD96;USD;8.5476E8;16;JPY;MONE;360T;145.67722308203474;FWAF
EZRJD9R5SKJ1;HUF;8.0E8;2;HUF;MONE;360T;415.5728125;FWAF
EZRLG75CG5H0;ZAR;5.11E8;11;ZAR;MONE;360T;17.836277115851274;FWAF
EZRR8DB4L252;ZAR;9.979767509E7;9;ZAR;MONE;360T;17.782250070467374;FWAF
EZRTNDLYV699;HKD;1.82E7;2;JPY;MONE;360T;18.61789918681319;FWAF
EZRV1RBCTHG7;EUR;6625000.0;3;SEK;MONE;360T;10.847975078867924;FWAF
EZRV1RBCTHG7;SEK;3.4685425828E8;16;SEK;MONE;360T;10.845809137481217;FWAF
EZRVXH1H2VM5;RON;6.409E7;5;RON;MONE;360T;4.874707043532533;FWAF
EZRXT2CX11P6;JPY;1.2E9;2;CHF;MONE;360T;0.006797051;FWAF
EZS0F5JYP0K2;SEK;2.91E8;3;SEK;MONE;360T;10.814592731958763;FWAF
EZS427WDSGY8;CAD;4.3E7;2;CHF;MONE;360T;0.7337121441860465;FWAF
EZS43WB8BPD9;USD;2.445E8;8;USD;MONE;360T;1.0144245153374232;FWAF
EZS5WS5R2R51;NZD;2.2E7;2;USD;MONE;360T;0.5867737272727273;FWAF
EZS8QRY0ST06;JPY;1.75E9;2;JPY;MONE;360T;139.2473557142857;FWAF
EZS9NCDF7QW9;NOK;4.8E7;3;NOK;MONE;360T;10.3042555;FWAF
EZSCK5KGLK21;USD;700000.0;2;USD;MONE;360T;1.006742342857143;FWAF
EZSCKDPX3LR3;TRY;2.49E7;2;TRY;MONE;360T;18.760062967871484;FWAF
EZSF0KLKDPY5;AED;3.15E7;2;AED;MONE;360T;3.593441380952381;FWAF
EZSMT8T269G7;AUD;2.06E8;3;USD;MONE;360T;0.6422325631067961;FWAF
EZSPWX1FXZ50;EUR;1.48E8;8;USD;MONE;360T;0.9928583783783784;FWAF
EZSPWX1FXZ50;USD;2.275825E8;21;USD;MONE;360T;1.0132828262023663;FWAF
EZSXDL942Z99;SEK;2.105E7;9;SEK;MONE;360T;10.832063684085512;FWAF
EZT1BLYHS872;EUR;8500000.0;2;GBP;MONE;360T;0.8749950058823529;FWAF
EZT2J83XH0X6;EUR;9525000.0;2;SGD;MONE;360T;1.385999338582677;FWAF
EZT2J83XH0X6;SGD;9380000.0;4;SGD;MONE;360T;1.3983672729744137;FWAF
EZT33YD36M99;SEK;1.1168E7;3;SEK;MONE;360T;10.729000227614614;FWAF
EZT3HNJQ98C4;JPY;7.13E8;3;JPY;MONE;360T;146.16606044880785;FWAF
EZT4RCQLBS23;NZD;1.0E7;2;CHF;MONE;360T;0.5846166;FWAF
EZT53MXRS1S7;PLN;1.9270184E8;8;PLN;MONE;360T;4.67451853952199;FWAF
EZT53MXRS1S7;USD;7.2E7;2;PLN;MONE;360T;4.677834;FWAF
EZT6R1FVZK75;MAD;8500000.0;2;MAD;MONE;360T;10.746623058823529;FWAF
EZT7K52JPKS0;EUR;1.8670613975E8;10;GBP;MONE;360T;0.8732515086809153;FWAF
EZT7K52JPKS0;GBP;9.1095667988E8;41;GBP;MONE;360T;0.8736997226421238;FWAF
EZT9X1BXGG52;MXN;4.6E7;2;JPY;MONE;360T;7.498827747826087;FWAF
EZTFJD84WG91;CAD;3.191E8;15;CAD;MONE;360T;1.352090073550611;FWAF
EZTHCK5B2PT7;NOK;5.25E7;2;NOK;MONE;360T;10.271144738095238;FWAF
EZTKZVXQMRL4;CNY;9.335E8;6;CNY;MONE;360T;7.197705900374933;FWAF
EZTKZVXQMRL4;USD;1.735E8;17;CNY;MONE;360T;7.141871902017291;FWAF
EZTMPR131P03;AUD;3.855140952E7;4;USD;MONE;360T;0.6662413641169049;FWAF
EZTR1P3BKFC1;GBP;2.0E8;2;USD;MONE;360T;1.1775796;FWAF
EZTR5GFT2TH5;HKD;580000.0;2;HKD;MONE;360T;7.8539717413793095;FWAF
EZTTDHDJL6S0;GBP;1.003E8;2;GBP;MONE;360T;0.8743738753738783;FWAF
EZTW0C7L0FN5;USD;7.2E7;2;PLN;MONE;360T;4.6811535;FWAF
EZV038RT8148;CHF;2.0E8;4;CHF;MONE;360T;0.98890025;FWAF
EZV0FKHTYXQ0;TRY;3.42E7;7;TRY;MONE;360T;18.61519056725146;FWAF
EZV0HJ8N7SK9;PLN;3.47E8;2;PLN;MONE;360T;4.7374535763688765;FWAF
EZV0TV25JF62;EUR;1.093055E8;4;SEK;MONE;360T;10.876893231415622;FWAF
EZV0TV25JF62;SEK;2.1466888682E8;21;SEK;MONE;360T;10.833864464482506;FWAF
EZV22MR2WQM1;JPY;6.0E9;2;JPY;MONE;360T;145.6428;FWAF
EZV3SF0TQWQ2;GBP;2.0E8;2;USD;MONE;360T;1.1766067;FWAF
EZV4C8Q33VL4;JPY;2.4597071632E10;5;JPY;MONE;360T;145.90471167896058;FWAF
EZV5NQDHNZQ2;EUR;628000.0;2;HKD;MONE;360T;7.97044827388535;FWAF
EZV5T95R8739;EUR;3900000.0;2;CHF;MONE;360T;0.9895386923076924;FWAF
EZV6HB842YD1;AUD;4.78E8;4;USD;MONE;360T;0.6489910588563539;FWAF
EZV802BS0LB0;USD;1.5569984E7;8;USD;MONE;360T;1.0214106730260994;FWAF
EZV83KBTXPL6;BRL;2.9537844305E8;3;BRL;MONE;360T;5.168676666666565;FWAF
EZVDL9LSVX33;CHF;6532043.109999999;7;CHF;MONE;360T;0.9842940048698406;FWAF
EZVDM2ZKT3F1;EUR;1.765939972E7;11;GBP;MONE;360T;0.8744820096436868;FWAF
EZVG70SGQZ85;SGD;1.043E7;4;SGD;MONE;360T;1.4122839482262703;FWAF
EZVGZTCS4LJ6;SGD;1.65E8;3;SGD;MONE;360T;1.4049202745454545;FWAF
EZVJ5XHNPLS5;CAD;3726000.0;2;CAD;MONE;360T;1.347783123832528;FWAF
EZVJJN968JR8;EUR;4916195.19;9;GBP;MONE;360T;0.8777176804376117;FWAF
EZVK19Y6B070;USD;2371000.0;4;CHF;MONE;360T;0.9735598366933783;FWAF
EZVK81PH05N2;EUR;1.103E8;3;SEK;MONE;360T;10.833289893019039;FWAF
EZVK81PH05N2;SEK;3.0326608503E8;22;SEK;MONE;360T;10.846247371796734;FWAF
EZVL0ZHXYXM6;USD;9.5627368025E8;39;USD;MONE;360T;0.9989228184377604;FWAF
EZVLL778DQL1;EUR;4.1E7;3;CHF;MONE;360T;0.9847178634146341;FWAF
EZVLM2SWJK70;PLN;2.0E7;2;PLN;MONE;360T;4.6891025;FWAF
EZVN4B5N57X9;EUR;7.5E7;34;PLN;MONE;360T;4.708584966;FWAF
EZVN4B5N57X9;PLN;8.5410706528E8;14;PLN;MONE;360T;4.703346796357636;FWAF
EZVP9T183RS5;EUR;5.4E7;2;USD;MONE;360T;0.9989952;FWAF
EZVQQHG22P61;GBP;2.0E8;2;CHF;MONE;360T;1.1128591;FWAF
EZVQWDSDBP87;HKD;3.0E8;2;HKD;MONE;360T;7.8429815666666665;FWAF
EZVQWPJJ5MZ6;EUR;2.2525E8;4;USD;MONE;360T;1.0013101477247504;FWAF
EZVQWPJJ5MZ6;USD;2.86941607E7;10;USD;MONE;360T;0.9973404168514989;FWAF
EZVSRZ68PCS2;TRY;8000000.0;2;TRY;MONE;360T;18.609786;FWAF
EZVTMNLM88H6;USD;34000.0;2;USD;MONE;360T;1.014551188235294;FWAF
EZVTPTSCT6W2;SGD;2461071.49;2;SGD;MONE;360T;1.4035466852116705;FWAF
EZVY4GC0F474;USD;2.53E7;2;USD;MONE;360T;1.021945509486166;FWAF
EZVY91YM8QT7;USD;6.0E7;2;JPY;MONE;360T;139.020775;FWAF
EZVYZK4TH1R0;USD;1700000.0;2;USD;MONE;360T;1.0304526647058823;FWAF
EZVZPM8SW9D5;USD;1.35E7;4;TWD;MONE;360T;31.514972925925925;FWAF
EZVZXXJ2LV06;HKD;3.596E8;4;HKD;MONE;360T;7.850328744438265;FWAF
EZVZXXJ2LV06;USD;6.0E7;3;HKD;MONE;360T;7.850295466666667;FWAF
EZWDRKZGWJM3;SEK;5.5E7;2;CHF;MONE;360T;0.09124181818181819;FWAF
EZWFG6DHJ6Z6;EUR;1.1416243818E8;13;GBP;MONE;360T;0.8771109543594203;FWAF
EZWFG6DHJ6Z6;GBP;1.17833438609E9;51;GBP;MONE;360T;0.8737897897936188;FWAF
EZWJ1R0XK6Q4;QAR;2000000.0;2;QAR;MONE;360T;3.6721;FWAF
EZWKMS3VBRB9;CAD;9.638E8;25;CAD;MONE;360T;1.3462333025523967;FWAF
EZWKSBSQ9P20;SEK;2.4595691E9;16;SEK;MONE;360T;10.96373507124037;FWAF
EZWKSBSQ9P20;USD;2.65E8;4;SEK;MONE;360T;10.961117547169811;FWAF
EZWNJRHD20P7;JPY;4.0E9;2;JPY;MONE;360T;146.1989325;FWAF
EZWQY91HSJ52;ZAR;1.314E8;6;ZAR;MONE;360T;17.80828678538813;FWAF
EZWVC9QMZMM8;HRK;1.0237378E7;4;HRK;MONE;360T;7.527788795141881;FWAF
EZWVRM1M9CV6;AUD;342976.88;2;USD;MONE;360T;0.6411115074200336;FWAF
EZX90B1WDJS7;EUR;1.493E8;7;PLN;MONE;360T;4.687178728734093;FWAF
EZX90B1WDJS7;PLN;3.3642283902E8;17;PLN;MONE;360T;4.687030323046323;FWAF
EZX9YQJD9GG6;CHF;7.4296742735E8;19;CHF;MONE;360T;0.9892226947169925;FWAF
EZX9YQJD9GG6;USD;3.735006E8;19;CHF;MONE;360T;0.9898650581364526;FWAF
EZXGG1SG2G11;HUF;8.948585E8;3;HUF;MONE;360T;402.37569951584527;FWAF
EZXQZH2024X2;NZD;1.169262107E7;5;NZD;MONE;360T;1.693584465512217;FWAF
EZXS112ZB222;AUD;4.0775E7;10;AUD;MONE;360T;1.5529356499080318;FWAF
EZXS2K5N2XV6;EUR;1.06E7;2;NOK;MONE;360T;10.283140475471697;FWAF
EZXS2K5N2XV6;NOK;1.0835466710500002E9;24;NOK;MONE;360T;10.290652305532522;FWAF
EZXSKFC0P277;AED;1.6E7;2;AED;MONE;360T;3.672946875;FWAF
EZXT53RH4KZ3;GBP;5.346E7;5;CHF;MONE;360T;1.1348073812196036;FWAF
EZXXPJJ1T6N1;HKD;3780000.0;3;HKD;MONE;360T;7.673450547619048;FWAF
EZY117JP57N4;AUD;5.226644235E7;9;AUD;MONE;360T;1.53776360563353;FWAF
EZY4BVVN1RX0;SEK;4.7144299359E8;33;SEK;MONE;360T;10.851736874564105;FWAF
EZY632R0GLB0;GBP;7280000.0;2;GBP;MONE;360T;0.8724422967032966;FWAF
EZYGFKRJ3C12;MAD;2000000.0;2;MAD;MONE;360T;10.786341025;FWAF
EZYMSDKPSFF6;MXN;2.54E8;2;MXN;MONE;360T;19.511367716535432;FWAF
EZYW1TB16S69;NOK;3.1E8;2;NOK;MONE;360T;10.497228570967742;FWAF
EZZ33XSR40S6;JPY;1.1E10;3;JPY;MONE;360T;136.2681409090909;FWAF
EZZ871Q1P368;EUR;3.5187189501600003E9;65;USD;MONE;360T;1.005928594339569;FWAF
EZZ871Q1P368;USD;6.78415384391E9;204;USD;MONE;360T;1.007419403483874;FWAF
EZZ8VPZT7BL3;CLP;1.8838778076E10;2;CLP;MONE;360T;917.3775;FWAF
EZZG72MBS349;MXN;4.12945E9;14;MXN;MONE;360T;19.50183497933865;FWAF
EZZGT6219636;CNY;8.6081E8;5;CNY;MONE;360T;7.114116926871204;FWAF
EZZJTKCS90X8;TRY;2.74E7;3;TRY;MONE;360T;18.73899305839416;FWAF
EZZP2BQSDCZ6;USD;680000.0;2;USD;MONE;360T;1.0062831176470588;FWAF
EZZWB61FXWT6;USD;4630915.0;2;USD;MONE;360T;1.0128428003891239;FWAF
EZZZ6F0J7448;EUR;2.24173825817E9;52;USD;MONE;360T;1.0012584181829536;FWAF
EZZZ6F0J7448;USD;7.80126838634E9;214;USD;MONE;360T;1.003881699264097;FWAF
