ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9SLL82K4W8;PLN;8.1E7;2;PLN;MONE;360T;4.06526238271605;FWAF
EZ9V01HNQ644;USD;5.0E7;2;ILS;MONE;360T;3.07122;FWAF
EZ9VS4QSXTG3;USD;1.0E7;2;INR;MONE;360T;74.2566;FWAF
EZ9XNRY46VW0;AED;2.04E8;4;AED;MONE;360T;3.67260931372549;FWAF
EZ9Y6LDZPSL4;NZD;1300000.0;2;NZD;MONE;360T;1.6178446153846153;FWAF
EZ9YZMQ59JZ0;GBP;1.01177346819E9;47;USD;MONE;360T;1.345478332499083;FWAF
EZ9Z6FXMZYV7;DKK;2.98E7;2;DKK;MONE;360T;7.436881779865772;FWAF
EZ9ZHRR0Z6H0;RON;4.56E7;2;RON;MONE;360T;4.32284495;FWAF
EZ9ZPH1G3TN7;SEK;2.0E8;4;SEK;MONE;360T;10.108394;FWAF
EZ9ZWBM2NCG9;RUB;2.41E9;4;RUB;MONE;360T;82.58296514522821;FWAF
EZB1GZYD7970;HUF;6.6064E9;6;HUF;MONE;360T;321.1272263259869;FWAF
EZB1X3FBW8N3;GBP;3.0E7;4;USD;MONE;360T;1.3382097666666666;FWAF
EZB2GX0QMQN1;RUB;1.2864695E10;8;RUB;MONE;360T;72.73553218972545;FWAF
EZB2HNWZLTJ6;AUD;1.48E8;5;NZD;MONE;360T;1.039896972972973;FWAF
EZB4R1DY7JP1;HKD;5.6112641985E8;6;HKD;MONE;360T;8.868966676083804;FWAF
EZB4RXV4CFW1;GBP;1.0E7;2;USD;MONE;360T;1.3419898;FWAF
EZB5364WL0N8;QAR;1.175E7;2;QAR;MONE;360T;3.663210638297872;FWAF
EZB7DY949TG5;CNY;1.0223579E8;5;CNY;MONE;360T;6.419294301768902;FWAF
EZB7DY949TG5;USD;8000000.0;3;CNY;MONE;360T;6.408905525000001;FWAF
EZB83YLW42G6;USD;7500000.0;3;USD;MONE;360T;1.1331533133333334;FWAF
EZB8KLVLWVF4;NOK;4.2325E8;9;NOK;MONE;360T;9.889412549864147;FWAF
EZB8L6Y65539;USD;1840000.0;2;USD;MONE;360T;1.139506343478261;FWAF
EZB9ZBQ9Q0C5;ILS;1.25E7;3;ILS;MONE;360T;3.56043674;FWAF
EZBB9Z90HQ94;SGD;9.2E7;7;SGD;MONE;360T;1.3584463097826087;FWAF
EZBB9Z90HQ94;USD;2.082443607E7;2;SGD;MONE;360T;1.3602313888425397;FWAF
EZBBJFCJH0J5;CAD;7.194645E8;26;CAD;MONE;360T;1.2546455143326043;FWAF
EZBC8FZ3Y7Q0;MXN;7.1E7;10;MXN;MONE;360T;23.55276426478873;FWAF
EZBCL6VFBR35;EUR;2650000.0;2;HKD;MONE;360T;8.918170637735852;FWAF
EZBCL6VFBR35;HKD;4.5377337984E8;6;HKD;MONE;360T;8.919983390445141;FWAF
EZBCLNJD9GR8;CNY;3240000.0;2;CNY;MONE;360T;7.484348703703703;FWAF
EZBCNLY2S8T4;USD;253900.0;2;USD;MONE;360T;1.1317346755809372;FWAF
EZBCNMRFRJN1;TRY;1.8798085411E8;9;TRY;MONE;360T;10.694486974366386;FWAF
EZBCNMRFRJN1;USD;7000000.0;2;TRY;MONE;360T;10.706935714285715;FWAF
EZBDKGYPB1Y8;DKK;9.0433044452E8;24;DKK;MONE;360T;7.436518438480024;FWAF
EZBDLFTKVJN5;HUF;9.968032E9;5;HUF;MONE;360T;365.43896925499433;FWAF
EZBDN3V97GQ4;GBP;4.53066236E8;20;GBP;MONE;360T;0.8429149169254013;FWAF
EZBDT2YWWTY1;EUR;7.5E7;2;USD;MONE;360T;1.1347585333333334;FWAF
EZBDT2YWWTY1;USD;1739695.3900000001;2;USD;MONE;360T;1.13480965248851;FWAF
EZBF17V3XXW6;PLN;1.36E8;3;PLN;MONE;360T;4.052626573529412;FWAF
EZBF47PHZX59;USD;1.45E7;2;USD;MONE;360T;1.148205524137931;FWAF
EZBFCJ9N4MF5;SEK;2.9187E9;13;SEK;MONE;360T;8.747151081234797;FWAF
EZBFPJ4CW9G0;USD;5450000.0;3;USD;MONE;360T;1.1507519504587154;FWAF
EZBJN7Z5DZW9;ILS;2.3E7;3;ILS;MONE;360T;3.0947965173913046;FWAF
EZBK9YZWP7H4;GBP;3.1E7;2;CHF;MONE;360T;1.2490423548387097;FWAF
EZBKD3BGL5K3;MXN;5.8E7;2;MXN;MONE;360T;20.8281925;FWAF
EZBL901DJD90;QAR;1.135E7;2;QAR;MONE;360T;3.660764317180617;FWAF
EZBLBL8QVLH0;USD;2.119E8;12;USD;MONE;360T;1.1368575042708824;FWAF
EZBMGF6QBLK2;CHF;1.0E8;10;CHF;MONE;360T;1.0507241;FWAF
EZBW5FYHTJT0;JPY;1.5486865275E10;17;JPY;MONE;360T;129.33687938714834;FWAF
EZBWKFGWRQ95;BRL;3800000.0;2;BRL;MONE;360T;6.372204;FWAF
EZBWXPRHJW47;EUR;906284.4600000001;2;GBP;MONE;360T;0.846478165840992;FWAF
EZBX6M5HV6S9;RON;2000000.0;2;RON;MONE;360T;4.9582195;FWAF
EZCBGYH8Y4Y1;CZK;4.95E8;2;CHF;MONE;360T;0.04175007454545454;FWAF
EZCCBWMDTFF9;USD;9940000.0;3;USD;MONE;360T;1.1398620432595574;FWAF
EZCD13CWLN21;CNY;5.8E7;2;CNY;MONE;360T;7.226141103448276;FWAF
EZCGKFN92TB9;NZD;4500000.0;2;CHF;MONE;360T;0.6520766666666666;FWAF
EZCZ75MNYZW4;PLN;4.3E7;2;CHF;MONE;360T;0.2258293023255814;FWAF
EZD5Q650CXR6;MAD;7000000.0;2;MAD;MONE;360T;10.4550415;FWAF
EZD9LYG1R660;BRL;6000000.0;2;BRL;MONE;360T;6.2734745;FWAF
EZDBM9DYGDK9;ZAR;3.0E7;2;EUR;MONE;360T;7.513519999999999E-4;FWAF
EZDXJBTZH5F9;CNY;1.63E8;6;CNY;MONE;360T;7.224154723926381;FWAF
EZF34T6CHMB0;USD;1.5E7;2;ZAR;MONE;360T;16.27599366666667;FWAF
EZFRCH5QPYN4;PLN;5.22E8;2;PLN;MONE;360T;4.663002540229885;FWAF
EZG0ZHBGVTS3;CNY;8.0459528912E8;9;CNY;MONE;360T;6.384930709937437;FWAF
EZG0ZHBGVTS3;USD;1.5498338163E8;10;CNY;MONE;360T;6.382669131901552;FWAF
EZGDPH46H7V9;USD;9000000.0;3;USD;MONE;360T;1.1422646944444443;FWAF
EZGF07DBFX49;CZK;1.222E8;5;CZK;MONE;360T;22.262669345335514;FWAF
EZGPK3XT3C33;GBP;22000.0;2;GBP;MONE;360T;0.8580748;FWAF
EZGTJGHVZFK9;HRK;2360796.27;3;HRK;MONE;360T;7.508816636381444;FWAF
EZGWF2TKZM32;JPY;2.0E9;2;JPY;MONE;360T;112.8855;FWAF
EZHJHH3PS3F7;CNY;7000000.0;2;CNY;MONE;360T;6.393658571428571;FWAF
EZHY7QHMN251;PLN;4.0E7;2;CHF;MONE;360T;0.2265935;FWAF
EZJD9GN695W6;USD;8.0E7;3;CNY;MONE;360T;6.3949712125;FWAF
EZJHYX7S4WQ2;SEK;2.0725E9;15;SEK;MONE;360T;8.784619719276236;FWAF
EZJWFDTF0XP0;USD;8.0E7;3;CNY;MONE;360T;6.3902064;FWAF
EZJYF1CF3Y60;BGN;1900000.0;2;BGN;MONE;360T;1.95572;FWAF
EZJZGWSDV548;MAD;4500000.0;2;MAD;MONE;360T;10.429826333333333;FWAF
EZK0Y7SKCWV2;NOK;2.1E9;13;NOK;MONE;360T;8.85947928847619;FWAF
EZKF713FR7G4;MXN;8000000.0;2;MXN;MONE;360T;25.481150725000003;FWAF
EZKH7BFCJ617;CHF;2.905E7;5;CHF;MONE;360T;1.048808330464716;FWAF
EZKK840V8581;BRL;3800000.0;2;BRL;MONE;360T;6.2262157894736845;FWAF
EZKM9BVK96B9;CNY;3.64E7;2;CNY;MONE;360T;6.394712010989011;FWAF
EZKMZQLV7XF4;EUR;2.4E7;2;NOK;MONE;360T;10.085226899999999;FWAF
EZKNFH7142C7;USD;6000000.0;2;KRW;MONE;360T;1179.86105;FWAF
EZKWT3WZG411;USD;4.0E7;2;ZAR;MONE;360T;15.2092005;FWAF
EZKWT3WZG411;ZAR;2.31325E9;16;ZAR;MONE;360T;15.354417492272777;FWAF
EZKYQ5N8J8B1;USD;1.25E7;2;USD;MONE;360T;1.13249394;FWAF
EZLJK1KNB909;USD;1.8E7;5;ZAR;MONE;360T;15.294721722222222;FWAF
EZLJK1KNB909;ZAR;9.0156308705E8;15;ZAR;MONE;360T;15.624581025434075;FWAF
EZLSZBSKZBN1;ZAR;1.0E8;2;ZAR;MONE;360T;18.0959935;FWAF
EZLW2NZ3KMB9;USD;5300000.0;2;USD;MONE;360T;1.1422769226415095;FWAF
EZM36NF6TW65;CZK;7.25E8;3;CHF;MONE;360T;0.04155510572413793;FWAF
EZM50RPH60H8;HRK;5.29869142E7;4;HRK;MONE;360T;7.50960555537604;FWAF
EZM6DW1H33T4;CHF;11330.08;2;CHF;MONE;360T;1.0529419;FWAF
EZMG604YZDH0;CNY;5.2E7;3;CNY;MONE;360T;7.233347384615384;FWAF
EZMHZM55SJ28;HKD;9.0E7;2;CHF;MONE;360T;0.11894906666666667;FWAF
EZMV4T3FFMN5;CNY;1.53326066832E9;14;CNY;MONE;360T;6.374775731427333;FWAF
EZMV4T3FFMN5;USD;6.3E7;3;CNY;MONE;360T;6.377101507936508;FWAF
EZMX9Q4T7RN7;NZD;1.896E8;11;USD;MONE;360T;0.7046947786128692;FWAF
EZMXW86J5YP1;HRK;948434.96;3;HRK;MONE;360T;7.511818382261785;FWAF
EZMZ4NFDL1N9;USD;8683918.73;4;USD;MONE;360T;1.1498830826472426;FWAF
EZN1SHRYFB89;USD;5500000.0;2;USD;MONE;360T;1.1478439272727272;FWAF
EZN7MZWZMTP0;MAD;4160000.0;2;MAD;MONE;360T;9.167515865384615;FWAF
EZN9H35R1577;NOK;2.48075545445E9;17;NOK;MONE;360T;8.678348527387236;FWAF
EZNKMVCLSCB0;GBP;3.0E7;2;USD;MONE;360T;1.3387189666666666;FWAF
EZP0GP29R5Y1;USD;4.5E7;4;JPY;MONE;360T;114.16264777777778;FWAF
EZP8YXRKYFW8;SEK;7.01822106E7;7;SEK;MONE;360T;10.042534015123243;FWAF
EZPDZH96GWX5;THB;6.0E7;3;THB;MONE;360T;32.670316666666665;FWAF
EZPMZ1L14119;CHF;6.2116612328E8;34;CHF;MONE;360T;1.0535853181884651;FWAF
EZPMZ1L14119;EUR;4.6093E8;15;CHF;MONE;360T;1.0538938658581565;FWAF
EZPRX3NVV5N5;GBP;1.5E7;2;USD;MONE;360T;1.337167;FWAF
EZPW1W0Y3C75;USD;2050000.0;2;USD;MONE;360T;1.1346418341463413;FWAF
EZPYMVGH1K72;CNY;2.4934563E9;14;CNY;MONE;360T;6.384514138072923;FWAF
EZPYMVGH1K72;USD;8.103493080000001E7;4;CNY;MONE;360T;6.369068863663857;FWAF
EZQ3QBG463H2;NOK;2.642E8;5;NOK;MONE;360T;9.964909348978047;FWAF
EZQKXYZ2S5B8;CNY;3.0E7;2;CNY;MONE;360T;6.428157933333333;FWAF
EZR21DRJ7KX4;AUD;2.75E8;2;USD;MONE;360T;0.7330576545454546;FWAF
EZR9S9F18RF1;CNY;2.26E8;7;CNY;MONE;360T;7.235750274778761;FWAF
EZRQP7457163;CNY;1.34E8;2;CNY;MONE;360T;7.301736188059702;FWAF
EZRVHPDRDX23;AUD;4000000.0;2;AUD;MONE;360T;1.55851;FWAF
EZRXNYSYRV48;USD;2400000.0;2;USD;MONE;360T;1.1462172333333334;FWAF
EZS3HF4SL1S5;JPY;7.869E9;5;JPY;MONE;360T;128.9667494497395;FWAF
EZSS5YDFZV53;CNY;3.78E8;3;CNY;MONE;360T;7.302075214285714;FWAF
EZT2FJW1Z879;EUR;4.25E8;4;USD;MONE;360T;1.1331574647058824;FWAF
EZT2FJW1Z879;USD;2.8915981259999998E7;5;USD;MONE;360T;1.1299614364393722;FWAF
EZTF6N9SLFC2;AED;1.06E7;3;AED;MONE;360T;4.1563454471698105;FWAF
EZTF6N9SLFC2;EUR;600000.0;2;AED;MONE;360T;4.16222415;FWAF
EZTK82782ZW9;CNY;2.2924E8;6;CNY;MONE;360T;7.284683344093526;FWAF
EZV0FXFCL681;USD;9.44E7;5;USD;MONE;360T;1.1427793309322032;FWAF
EZV12SKG4WC8;CAD;2.4505124909999996E7;10;CAD;MONE;360T;1.426407443236651;FWAF
EZV2PNLWLXX8;TRY;1.957E8;5;TRY;MONE;360T;10.978880383239652;FWAF
EZV2Q2SHX8F6;USD;4450000.0;5;USD;MONE;360T;1.1456799213483144;FWAF
EZV2RWFZSS66;HUF;4.8E8;3;HUF;MONE;360T;320.3598783333333;FWAF
EZV2RWFZSS66;USD;3.5E7;3;HUF;MONE;360T;319.4064285714286;FWAF
EZV304YPMHJ6;USD;4550000.0;4;USD;MONE;360T;1.14394790989011;FWAF
EZV3J1XCD8P1;USD;6.0E7;2;USD;MONE;360T;1.1365317166666666;FWAF
EZV488366VS4;DKK;1.3430247E7;3;DKK;MONE;360T;7.435731605078648;FWAF
EZV4LDGG32T1;USD;4.119E7;21;USD;MONE;360T;1.1404037540422434;FWAF
EZV6T5WD0D86;RON;3.4490769E7;5;RON;MONE;360T;4.948744812430828;FWAF
EZV81K10HC09;DKK;3647659.0;2;DKK;MONE;360T;7.436859;FWAF
EZV81K10HC09;EUR;355000.0;2;DKK;MONE;360T;7.4371599999999995;FWAF
EZV87V3XGLV7;CZK;1.9E7;2;CZK;MONE;360T;25.27618947368421;FWAF
EZV8M4R3X0H5;AUD;5.821E8;7;USD;MONE;360T;0.7263148101700738;FWAF
EZV98WD35G72;SEK;2.488E8;7;SEK;MONE;360T;8.94070827170418;FWAF
EZV9KNX0S3B7;GBP;7000000.0;2;GBP;MONE;360T;0.8529047428571429;FWAF
EZVC6L1R5JP9;EUR;1100000.0;2;PLN;MONE;360T;4.6344033636363635;FWAF
EZVC6L1R5JP9;PLN;1.413E8;7;PLN;MONE;360T;4.63649372965322;FWAF
EZVCL8HFRH66;ZAR;2.172E8;4;ZAR;MONE;360T;15.719412670349907;FWAF
EZVDHJXQQ2H2;AED;1.1E8;2;AED;MONE;360T;3.6728235272727274;FWAF
EZVFL4PFV8S3;USD;1.2483693782E8;5;USD;MONE;360T;1.1432186196167768;FWAF
EZVH8CH3BSW0;JPY;3.016759155E9;4;JPY;MONE;360T;130.05965106926152;FWAF
EZVHMYRKFTD0;RON;3.22E7;3;RON;MONE;360T;4.949436793478261;FWAF
EZVJ4ZYL6RG8;SEK;1.18E9;3;SEK;MONE;360T;8.7475557;FWAF
EZVK57RL79B0;PLN;2070000.0;3;PLN;MONE;360T;4.659999980676329;FWAF
EZVK6GXYKLN1;USD;1281000.0;5;USD;MONE;360T;1.145990587275566;FWAF
EZVLT2LPRFY7;EUR;150000.0;2;AUD;MONE;360T;1.5636310000000002;FWAF
EZVM3X6RW9X2;AUD;1.5E8;2;USD;MONE;360T;0.7288829666666666;FWAF
EZVP77SFZVX8;NOK;7000000.0;2;NOK;MONE;360T;9.955057700000001;FWAF
EZVPZ7WTM528;MXN;4.220363177E9;16;MXN;MONE;360T;20.73145085818771;FWAF
EZVPZ7WTM528;USD;5.3E7;5;MXN;MONE;360T;20.743637524528307;FWAF
EZVQF31669P1;EUR;1100000.0;2;PLN;MONE;360T;4.637305936363637;FWAF
EZVQWLQSXMZ3;QAR;1.3E7;2;QAR;MONE;360T;4.178593749999999;FWAF
EZVRBNRL7PK9;PLN;7.05E8;6;PLN;MONE;360T;4.103842472340426;FWAF
EZVRBNRL7PK9;USD;3.0E7;2;PLN;MONE;360T;4.100955;FWAF
EZVRPH1VHF77;NOK;1.09E7;2;NOK;MONE;360T;10.06819852385321;FWAF
EZVSFZXX1S22;GBP;1.1E7;2;CHF;MONE;360T;1.252696209090909;FWAF
EZVSQNV4LN09;EUR;4.01E7;2;HUF;MONE;360T;366.4451118453865;FWAF
EZVSQNV4LN09;HUF;2.011E9;3;HUF;MONE;360T;365.33124639482844;FWAF
EZVSX88J1Z23;USD;2613306.18;16;USD;MONE;360T;1.1357582641879922;FWAF
EZVT3YRMR4S3;USD;9.405E7;2;CHF;MONE;360T;0.9265387788410421;FWAF
EZVTYJXYZ717;PLN;7500000.0;2;PLN;MONE;360T;4.657233386666667;FWAF
EZVV2V76FS73;GBP;3.0E7;2;USD;MONE;360T;1.3388768166666667;FWAF
EZVVPTB6GWP7;EUR;1.21473342352E9;46;USD;MONE;360T;1.1402746745078651;FWAF
EZVVPTB6GWP7;USD;6.147635747839998E9;193;USD;MONE;360T;1.142155347932768;FWAF
EZVVVGD7KP43;CZK;1.521E8;2;CZK;MONE;360T;22.342498599605523;FWAF
EZVW1JC9P4D8;CHF;8.0E7;8;CHF;MONE;360T;1.05186175;FWAF
EZVWNPPSF3Y7;ILS;1.5E7;3;ILS;MONE;360T;3.0960213333333333;FWAF
EZVWQFJM5F83;USD;2.260629958E7;3;USD;MONE;360T;1.345179951171117;FWAF
EZVY4GC0F474;USD;6.0E7;2;USD;MONE;360T;1.1435701;FWAF
EZVZ0FZSZNR1;CZK;4.61E8;5;CZK;MONE;360T;22.043525171366593;FWAF
EZVZ4VKJLLB9;EUR;1.58E7;2;JPY;MONE;360T;130.37509772151898;FWAF
EZVZ4VKJLLB9;JPY;9.333487977E9;11;JPY;MONE;360T;130.2753747287874;FWAF
EZW0XGCCVCN4;USD;7.3E7;3;CNY;MONE;360T;6.544362178082192;FWAF
EZW665R609V8;CHF;2.0E7;2;CHF;MONE;360T;1.0531195;FWAF
EZWBHSPBPBD3;MAD;3000000.0;2;MAD;MONE;360T;9.1938876;FWAF
EZWBYF5CY1Q8;USD;2000000.0;2;KRW;MONE;360T;1179.265;FWAF
EZWF33TT2G31;CHF;640000.0;3;CHF;MONE;360T;1.0508385812499998;FWAF
EZWFZPGFZ0P9;HKD;1300000.0;2;HKD;MONE;360T;8.866045653846156;FWAF
EZWNQKFS6GZ4;USD;600000.0;2;CHF;MONE;360T;0.9209040000000001;FWAF
EZXHCRXSQ8T1;USD;5500000.0;2;USD;MONE;360T;1.1630369090909092;FWAF
EZXPD3C7JP93;NZD;1521352.06;2;NZD;MONE;360T;1.6150907719601866;FWAF
EZY01YP9HM89;MAD;4060000.0;3;MAD;MONE;360T;9.165606275862068;FWAF
EZY6B7ZM4FP0;EUR;2.4E7;2;NOK;MONE;360T;10.0684445;FWAF
EZY8QKWTVPQ8;CHF;2.0E7;2;CHF;MONE;360T;1.05197;FWAF
EZYFZ5GQ3R19;GBP;3.5E7;4;USD;MONE;360T;1.3403558714285715;FWAF
EZYHGLXRJYT4;CNY;3.084E8;5;CNY;MONE;360T;6.37444009533074;FWAF
EZYJ39QZMC55;MXN;8000000.0;2;MXN;MONE;360T;24.847838;FWAF
EZYNW7RYT533;EUR;5800000.0;2;GBP;MONE;360T;0.85678355;FWAF
EZZ871Q1P368;USD;2680000.0;2;USD;MONE;360T;1.1482150358208956;FWAF
EZZB16DX30Y6;CZK;2630300.0;2;CZK;MONE;360T;25.327771284264152;FWAF
EZZKPP3JD7T0;CAD;2.3E7;2;CHF;MONE;360T;0.7399713043478261;FWAF
EZZLY56P2KB2;USD;5.0E7;3;CNY;MONE;360T;6.4210958;FWAF
EZZV2TSZSMX3;MXN;1.5E7;2;MXN;MONE;360T;25.410135666666665;FWAF
EZZWRKZP1WF8;BGN;1.8625E8;3;BGN;MONE;360T;1.955799804832215;FWAF
EZZZ6F0J7448;USD;2.712E7;2;USD;MONE;360T;1.142272871681416;FWAF
EZZZ7WLGDK77;USD;1.5E7;2;HKD;MONE;360T;7.7836267333333335;FWAF
EZZZY2DLH224;CNY;1.1487E9;6;CNY;MONE;360T;7.22682282824062;FWAF
