ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBX4J7P5L10;USD;1700000.0;2;USD;MONE;360T;1.136029588235294;FWAF
EZBX5P5QY7Z3;CNY;4.61E7;3;CNY;MONE;360T;7.010990050976139;FWAF
EZBX8ND1XX75;USD;3.4505E8;11;USD;MONE;360T;1.0999221104332706;FWAF
EZBXGB8XHJF6;EUR;1.4816233226E8;7;GBP;MONE;360T;0.832456715746598;FWAF
EZBXGB8XHJF6;GBP;8.701890791500001E8;48;GBP;MONE;360T;0.8340594995974477;FWAF
EZBXWX657TJ0;EUR;4.4E7;4;HUF;MONE;360T;368.4757947727273;FWAF
EZBXWX657TJ0;HUF;1.3055E9;4;HUF;MONE;360T;368.5753107851398;FWAF
EZBYRWZXDSP7;ZAR;4.0E7;2;CHF;MONE;360T;0.06362675;FWAF
EZC65BN23F56;HRK;2684868.73;4;HRK;MONE;360T;7.557770122516586;FWAF
EZCCBWMDTFF9;EUR;3.85E7;3;USD;MONE;360T;1.0988185636363637;FWAF
EZCCBWMDTFF9;USD;5.6526736E7;13;USD;MONE;360T;1.0961154051474828;FWAF
EZCF2WJVSZP0;CAD;950000.0;2;CAD;MONE;360T;1.3740471105263157;FWAF
EZCG8SYMQQC3;CAD;1505000.0;2;CAD;MONE;360T;1.373957441860465;FWAF
EZCH92581NN2;EUR;1.05734E8;3;CHF;MONE;360T;1.019666491081393;FWAF
EZCK7V5D3X22;EUR;2.0808670679999998E9;16;CHF;MONE;360T;1.0175118331164665;FWAF
EZCP6H9XRVN6;CAD;6.5E7;3;CHF;MONE;360T;0.7456801938461539;FWAF
EZCT8B74W7B5;DKK;6.97515E8;13;DKK;MONE;360T;6.790050978702967;FWAF
EZCVT3M5FGW3;CNY;1.68E7;4;CNY;MONE;360T;6.917909226190476;FWAF
EZCWXMVK4VK0;USD;559000.0;2;CHF;MONE;360T;0.920485;FWAF
EZD62Y7YWRF1;GBP;511000.0;2;CHF;MONE;360T;1.2182309446183952;FWAF
EZDMJBZNNLG3;JPY;1.24E9;2;JPY;MONE;360T;134.9582227419355;FWAF
EZDNPXJPHDQ9;HRK;5853263.89;3;HRK;MONE;360T;7.547887064442672;FWAF
EZDT703YBX07;TRY;8.0E7;6;TRY;MONE;360T;14.74178700625;FWAF
EZDZC36CZ3W3;USD;6.1222E7;2;CHF;MONE;360T;0.932350533305021;FWAF
EZFB0Y1V8MV6;NOK;1.91E8;3;NOK;MONE;360T;8.766176691623036;FWAF
EZFDNY4MFYL3;USD;1.5E7;3;CNY;MONE;360T;6.400978966666667;FWAF
EZFMMMQG5TP5;JPY;6.018460625E10;26;JPY;MONE;360T;123.24186879884256;FWAF
EZFMMMQG5TP5;USD;2.752E8;4;JPY;MONE;360T;123.55745728924418;FWAF
EZFPKBKH0Z16;EUR;1380000.0;2;USD;MONE;360T;1.1079711913043477;FWAF
EZFQDNXV6RV3;USD;702000.0;4;USD;MONE;360T;1.1004003;FWAF
EZFSGWM1MNK4;USD;4000000.0;2;TRY;MONE;360T;15.07908025;FWAF
EZFWCF95B0Y9;DKK;3.5792146E7;4;DKK;MONE;360T;7.43732934558794;FWAF
EZG8K0V4G270;USD;559000.0;2;CHF;MONE;360T;0.9222430000000001;FWAF
EZG9Z25KTVN3;CNY;2.305E8;2;CNY;MONE;360T;6.93204050845987;FWAF
EZGB6F9VKR06;NOK;1.45143E8;3;NOK;MONE;360T;9.421489812722625;FWAF
EZGB6F9VKR06;NOK;1.5E8;2;CHF;MONE;360T;0.10649473266666667;FWAF
EZGBMWVQXMN4;EUR;3.088679752890001E9;65;USD;MONE;360T;1.0901309648297617;FWAF
EZGBMWVQXMN4;USD;8.73022991215E9;238;USD;MONE;360T;1.0905679488364273;FWAF
EZGF0KC1JTC5;CZK;1.302E9;2;CHF;MONE;360T;0.04151112617511521;FWAF
EZGMD88BCP86;JPY;6.057E8;2;CHF;MONE;360T;0.007530202908040283;FWAF
EZGMZ3T6FJT1;CNY;1.8E7;2;CNY;MONE;360T;6.976778244444445;FWAF
EZGRDJVBFLT4;GBP;223523.08000000002;4;USD;MONE;360T;1.3108402957843235;FWAF
EZGRDJVBFLT4;USD;4563529.5;2;USD;MONE;360T;1.312207;FWAF
EZGXJLL3DNF2;PLN;5.4E8;10;PLN;MONE;360T;4.257086286296296;FWAF
EZGZL3X1HM81;EUR;2.8E7;3;CHF;MONE;360T;1.0182089464285713;FWAF
EZH0TZ5SCWX6;EUR;2.763367712E7;2;GBP;MONE;360T;0.8337923999999999;FWAF
EZH13NZVFFN5;AUD;2300000.0;2;AUD;MONE;360T;1.4374524782608695;FWAF
EZHCQWCSD6C3;USD;1.5E7;3;CNY;MONE;360T;6.431175466666667;FWAF
EZHF6V791SV6;CNY;3.2065575E8;6;CNY;MONE;360T;6.371298204323483;FWAF
EZHF6V791SV6;USD;3.45E8;22;CNY;MONE;360T;6.36813852173913;FWAF
EZHFRGLH7F46;SEK;1.44994E8;2;SEK;MONE;360T;10.284292993282481;FWAF
EZHGM896F2T6;PLN;9.77838676E8;18;PLN;MONE;360T;4.642173291088053;FWAF
EZHKDZXWWT14;HKD;2.99E8;2;HKD;MONE;360T;8.6478855;FWAF
EZHLB0G535B8;CAD;8840000.0;2;CAD;MONE;360T;1.245935;FWAF
EZJ358JZ3536;SEK;1.17E8;4;SEK;MONE;360T;10.286428201709404;FWAF
EZJ5HM8FPQG6;HUF;9.0E8;2;HUF;MONE;360T;378.1003333333333;FWAF
EZJBZZRB0SM8;USD;5.24272E8;6;CHF;MONE;360T;0.9243238938299203;FWAF
EZJCGSPHXP77;PLN;1.0548E9;18;PLN;MONE;360T;4.2483686196814565;FWAF
EZJCZ045RP39;ZAR;1.8E7;2;JPY;MONE;360T;8.403525;FWAF
EZJF4WC779L4;HUF;3.66941886E8;2;HUF;MONE;360T;371.25693453844946;FWAF
EZJP969TFCQ6;AUD;5.994623959E7;17;AUD;MONE;360T;1.4524699375337582;FWAF
EZJP969TFCQ6;EUR;2.1409E7;2;AUD;MONE;360T;1.4645054002989397;FWAF
EZK03MTJFF93;TND;2000000.0;2;TND;MONE;360T;3.27261655;FWAF
EZKCWF27XGY0;JPY;2.701E9;3;JPY;MONE;360T;135.04575900407258;FWAF
EZKHD17L5W66;EUR;1848000.0;2;CHF;MONE;360T;1.0169874;FWAF
EZKM355T6LM4;HRK;1.0E7;2;HRK;MONE;360T;7.5652;FWAF
EZKXRLMRKY78;AUD;400000.0;2;USD;MONE;360T;0.7569617999999999;FWAF
EZL2STSFN468;CNY;5000000.0;2;CNY;MONE;360T;6.9429102;FWAF
EZL4JXTC6J57;JPY;2.0E9;2;JPY;MONE;360T;117.99825;FWAF
EZL6Y1W04W37;ZAR;1.24005E9;13;ZAR;MONE;360T;14.710939115842105;FWAF
EZL79P82V7X5;AED;1.56E8;2;AED;MONE;360T;3.672795;FWAF
EZLC2Y2BK4R5;CAD;2600000.0;2;CHF;MONE;360T;0.7411915384615385;FWAF
EZLGZV7R5233;HUF;1.884E9;4;HUF;MONE;360T;382.5587270700637;FWAF
EZLL353R9GD1;EUR;4.4E7;3;HUF;MONE;360T;371.10826568181824;FWAF
EZLLBJ5ZRRV5;EUR;3.5E7;2;CZK;MONE;360T;24.38248;FWAF
EZLYY6T1P7T8;EUR;523000.0;2;PLN;MONE;360T;4.7025;FWAF
EZM3DX0LKCB0;ZAR;4.0E7;2;CHF;MONE;360T;0.0635705;FWAF
EZM4Z2D72MJ8;HKD;1.08E8;2;HKD;MONE;360T;8.549904074074075;FWAF
EZM9B443P362;NOK;5.5728E7;2;NOK;MONE;360T;5.968459869663365;FWAF
EZM9KLLGDQ21;CHF;2940000.0;12;CHF;MONE;360T;1.0164624462585035;FWAF
EZMD2LZYLH77;EUR;1190000.0;7;CHF;MONE;360T;1.0181438042016808;FWAF
EZMHNQBDG5R7;CNY;5.922474E8;9;CNY;MONE;360T;6.366618009441662;FWAF
EZMK3SZN22H4;EUR;2.015E8;2;USD;MONE;360T;1.102720158560794;FWAF
EZMKV06MYD09;HRK;4.030080766E7;11;HRK;MONE;360T;7.570968873361263;FWAF
EZMLG8ZPVPN4;GBP;418797.57999999996;3;GBP;MONE;360T;0.8344485659691635;FWAF
EZMLNMHFCPF5;GBP;47760.0;2;GBP;MONE;360T;0.8352604688442211;FWAF
EZMMF2F2NXF1;CAD;3893000.0;18;CAD;MONE;360T;1.3693859784228102;FWAF
EZMQ7TLCPK12;EUR;1.618196695E7;5;USD;MONE;360T;1.0964811256650027;FWAF
EZMQ7TLCPK12;USD;3.8734388986E8;7;USD;MONE;360T;1.1035486539022947;FWAF
EZMV7BW3PL40;CZK;1.65E9;4;CZK;MONE;360T;22.418706666666665;FWAF
EZMX85N8L3H0;MAD;4000000.0;2;MAD;MONE;360T;10.71408;FWAF
EZMZ4NFDL1N9;USD;2.5017072343E8;4;USD;MONE;360T;1.101855802781661;FWAF
EZNBTS0NZD78;HRK;2.1614E7;3;HRK;MONE;360T;7.580312474969927;FWAF
EZNT4ZCN7Y43;NZD;8000000.0;2;CHF;MONE;360T;0.64602985;FWAF
EZNXS20RZLQ9;CHF;2.0E8;2;CHF;MONE;360T;1.01577365;FWAF
EZPB723BGSG8;PLN;4.0E8;4;PLN;MONE;360T;4.65596175;FWAF
EZPBWTQ22G06;PLN;4.0E8;4;PLN;MONE;360T;4.64323925;FWAF
EZPCH5GG93H1;ZAR;5.0E7;2;ZAR;MONE;360T;14.6710195;FWAF
EZPJ8L0HS329;CHF;760000.0;2;CHF;MONE;360T;0.9238307815789474;FWAF
EZPK2GVP0TV0;GBP;5000000.0;2;USD;MONE;360T;1.3074412800000001;FWAF
EZPLWJZ80B41;SGD;3.95E7;3;SGD;MONE;360T;1.487492146835443;FWAF
EZPPVMSC45V6;AUD;8300000.0;4;AUD;MONE;360T;1.4471369759036146;FWAF
EZQ3791D4DL6;CAD;1350000.0;3;CAD;MONE;360T;1.3790355074074074;FWAF
EZQ6Q25MBZK7;USD;1435000.0;3;CHF;MONE;360T;0.924828706620209;FWAF
EZQ8HWBYP238;GBP;4.95E7;3;CHF;MONE;360T;1.2161262060606062;FWAF
EZQC3NQKHYS2;CHF;7.9318372984E8;19;CHF;MONE;360T;0.930760991577956;FWAF
EZQC3NQKHYS2;USD;8.9634E8;19;CHF;MONE;360T;0.9308838392127986;FWAF
EZQFZNDX7363;EUR;1052450.0;2;HUF;MONE;360T;384.3058419750107;FWAF
EZQPP9BJWJY5;MAD;2.25E7;2;MAD;MONE;360T;10.696116844444445;FWAF
EZQRLMCVYHD1;SEK;4.8022E8;2;SEK;MONE;360T;10.325076031239849;FWAF
EZQZJ3V4JPH1;CNY;2.7E7;2;CNY;MONE;360T;7.123581333333333;FWAF
EZR1WCPGQ6N9;AED;2.5E7;2;AED;MONE;360T;3.67299156;FWAF
EZR46QPX8K95;EUR;3750000.0;2;BRL;MONE;360T;5.1073;FWAF
EZR7G3DG7Z83;CHF;4.832151874E7;2;CHF;MONE;360T;0.9321426242659718;FWAF
EZR8C46LWSY2;USD;3.0E7;2;KRW;MONE;360T;1216.2966666666666;FWAF
EZRCSJFQ3R05;BGN;7000000.0;2;BGN;MONE;360T;1.791998;FWAF
EZRHWNZ8F586;MAD;2500000.0;2;MAD;MONE;360T;9.6958336;FWAF
EZRQX63C88V9;SGD;1100000.0;2;JPY;MONE;360T;90.46607272727273;FWAF
EZRRG5VR5F08;CNY;6.2056935E8;8;CNY;MONE;360T;6.925919108185088;FWAF
EZRS4L99S498;EUR;523000.0;2;PLN;MONE;360T;4.726138999999999;FWAF
EZRWT7729TV3;MAD;2.202E7;2;MAD;MONE;360T;10.697165483197093;FWAF
EZRX22CBXFR9;EUR;1848000.0;2;CHF;MONE;360T;1.0167754;FWAF
EZRXNYSYRV48;USD;1475000.0;2;USD;MONE;360T;1.1102181033898306;FWAF
EZSHPK4W59T9;EUR;6.0E7;2;USD;MONE;360T;1.090846;FWAF
EZSHPK4W59T9;USD;2.6402E7;6;USD;MONE;360T;1.0928925966896448;FWAF
EZSM64VSRG91;EUR;8734000.0;2;CHF;MONE;360T;1.0214521468513853;FWAF
EZSMJJRN30C9;TND;2000000.0;2;TND;MONE;360T;3.2667243;FWAF
EZSVWVN8MX42;AUD;3.201E8;10;USD;MONE;360T;0.749532680787254;FWAF
EZSZ4J21KRD2;CNY;1.8896935E8;3;CNY;MONE;360T;6.935935757975301;FWAF
EZT77G7LFN79;GBP;3352000.0;4;GBP;MONE;360T;0.8444582861575181;FWAF
EZT7YJ51SLK2;NOK;2.4575E9;17;NOK;MONE;360T;8.770060871552388;FWAF
EZT7YJ51SLK2;USD;9.0E7;3;NOK;MONE;360T;8.775122861111111;FWAF
EZT90S0TC9T1;CAD;2900000.0;3;CAD;MONE;360T;1.3662961724137932;FWAF
EZT9T0D3M8B8;SEK;1.996E7;7;SEK;MONE;360T;10.321663898547095;FWAF
EZTF1N7ZX6P0;JPY;2.0E7;2;CHF;MONE;360T;0.007529283499999999;FWAF
EZTHKLKH63Y3;TRY;7.452E7;6;TRY;MONE;360T;14.733457380568975;FWAF
EZTHKLKH63Y3;USD;4000000.0;2;TRY;MONE;360T;14.736393;FWAF
EZTLZCCLPJB8;CHF;4.0043E7;5;CHF;MONE;360T;0.9288436796293982;FWAF
EZTMNFXDVLP2;HUF;1.8E9;2;HUF;MONE;360T;384.07496;FWAF
EZTQD8SZ0W07;CZK;1.168E9;2;CHF;MONE;360T;0.0415040970890411;FWAF
EZTR6019PJM4;PLN;2.48E8;4;PLN;MONE;360T;4.201962974193549;FWAF
EZTX3KJY4ZK5;EUR;1.578E7;2;CHF;MONE;360T;1.0192877433460077;FWAF
EZTZQ753ZL42;USD;545283.0;2;USD;MONE;360T;1.0895623933959064;FWAF
EZV03G6BD2R7;HKD;7.309E8;12;HKD;MONE;360T;7.834177013408127;FWAF
EZV03G6BD2R7;USD;2.6E8;11;HKD;MONE;360T;7.834285538461539;FWAF
EZV0W33FPFX4;MXN;1.3E7;2;JPY;MONE;360T;6.212369953846154;FWAF
EZV1PW0RXYD0;JPY;1.85E9;3;CHF;MONE;360T;0.007547120270270271;FWAF
EZV1YR6LN6K3;USD;1.74E7;4;JPY;MONE;360T;122.77352137931034;FWAF
EZV2Q2SHX8F6;USD;1.93152886E7;26;USD;MONE;360T;1.0972806960109203;FWAF
EZV304YPMHJ6;USD;5425728.0;6;USD;MONE;360T;1.1027351924257907;FWAF
EZV3M9HJTSY7;SEK;2.5723883523E8;30;SEK;MONE;360T;10.28886771071785;FWAF
EZV3PCQVQM37;CHF;671000.0;2;JPY;MONE;360T;132.82420244411327;FWAF
EZV5S9HFRBT7;CZK;2.7768676E9;9;CZK;MONE;360T;22.092420034019625;FWAF
EZV6NJD7H994;USD;555000.0;2;CHF;MONE;360T;0.9190706666666666;FWAF
EZV6ZJ5B6RZ7;NZD;8.905E7;8;USD;MONE;360T;0.686972396125772;FWAF
EZV75DFTG422;USD;246240.0;2;USD;MONE;360T;1.09575855;FWAF
EZV802BS0LB0;USD;854329.62;2;USD;MONE;360T;1.1227596048391697;FWAF
EZV9C3WP8LK9;GBP;2.0E8;2;GBP;MONE;360T;0.83912035;FWAF
EZVB06QNY4R5;SGD;6.017E7;3;SGD;MONE;360T;1.3570563848097057;FWAF
EZVBNGTZCWR3;EUR;4.7848E7;3;CHF;MONE;360T;1.0158728103160006;FWAF
EZVFN72W6YP0;CNY;2.68E8;6;CNY;MONE;360T;6.369408745522388;FWAF
EZVFN72W6YP0;USD;2.1E8;11;CNY;MONE;360T;6.370705726190476;FWAF
EZVGVZR0F0V0;CHF;6.879E8;12;CHF;MONE;360T;0.9333340790812618;FWAF
EZVGVZR0F0V0;USD;2.477745E8;9;CHF;MONE;360T;0.9347245372707844;FWAF
EZVH6N7KNJP5;CAD;7.454303289E8;26;CAD;MONE;360T;1.2480247181028483;FWAF
EZVHXK9944Z1;EUR;260000.0;2;USD;MONE;360T;1.0942531730769232;FWAF
EZVHXK9944Z1;USD;2.55E7;2;USD;MONE;360T;1.0969272864705881;FWAF
EZVHY11FM756;USD;9.503E7;3;USD;MONE;360T;1.0911473435757129;FWAF
EZVK7TDB2KK4;JPY;4.7948E9;4;CHF;MONE;360T;0.0075312827020939345;FWAF
EZVKCWQD8T54;MXN;6.71E8;3;MXN;MONE;360T;21.793816047690015;FWAF
EZVKGD2V0745;GBP;1.0971E7;2;USD;MONE;360T;1.307873312642421;FWAF
EZVKGD2V0745;USD;5103000.0;9;USD;MONE;360T;1.3125803000000003;FWAF
EZVKMC7DGKZ0;USD;2.0E7;2;CNY;MONE;360T;6.4367705;FWAF
EZVKXGLFC8G8;SGD;1.83E7;2;SGD;MONE;360T;1.4831174535519125;FWAF
EZVKZCFJWKF8;SEK;2.4302979716E8;20;SEK;MONE;360T;10.363622947974273;FWAF
EZVL0ZHXYXM6;USD;1600000.0;2;USD;MONE;360T;1.1097235375;FWAF
EZVL173WP3H0;ZAR;5.0E7;2;ZAR;MONE;360T;14.809695;FWAF
EZVL4V9QC099;CHF;3.073E8;9;CHF;MONE;360T;1.0178187243735766;FWAF
EZVL4V9QC099;EUR;1.42E8;4;CHF;MONE;360T;1.0154066197183098;FWAF
EZVMCGFN6J00;USD;702000.0;4;USD;MONE;360T;1.0993938;FWAF
EZVN5NX79H91;MXN;2.8280439E9;12;MXN;MONE;360T;19.784058386351557;FWAF
EZVPMHKJ65W1;CAD;1.2985974469999999E7;6;CAD;MONE;360T;1.3831676050190218;FWAF
EZVQ9CNQ5J60;MXN;5.92E8;9;MXN;MONE;360T;21.8798463597973;FWAF
EZVQHJFVQW53;GBP;2.1180552E7;12;GBP;MONE;360T;0.8371008884561649;FWAF
EZVQJF0KDV82;EUR;1.6E7;2;TRY;MONE;360T;16.089525;FWAF
EZVQJF0KDV82;TRY;1.031E8;12;TRY;MONE;360T;16.068105643064985;FWAF
EZVR92T5QTH8;CAD;7.645294941E7;17;CAD;MONE;360T;1.3633526908960236;FWAF
EZVR92T5QTH8;EUR;2.825E7;4;CAD;MONE;360T;1.3683994030088495;FWAF
EZVRJLDX9B60;JPY;8.33336E10;20;JPY;MONE;360T;122.66802929757024;FWAF
EZVRJLDX9B60;USD;8.235E7;5;JPY;MONE;360T;122.79643570127504;FWAF
EZVS25C3C6C0;GBP;1.1553076725999999E8;10;GBP;MONE;360T;0.8355428159540623;FWAF
EZVSMQJNRQG8;DKK;2.04E8;2;DKK;MONE;360T;6.844833529411765;FWAF
EZVT2WQG0DQ1;EUR;1.05E7;6;HUF;MONE;360T;380.20730476190477;FWAF
EZVT2WQG0DQ1;HUF;2.531E9;5;HUF;MONE;360T;375.941958949032;FWAF
EZVT6H299BL7;JPY;3.4E9;2;JPY;MONE;360T;135.12350529411765;FWAF
EZVTNXJJQ9Q1;HUF;3.466E9;4;HUF;MONE;360T;380.041001067513;FWAF
EZVV0V8995V2;NZD;5349152.9;3;NZD;MONE;360T;1.571619582667289;FWAF
EZVV9G5YWV71;MXN;8.7E7;3;MXN;MONE;360T;21.98272908045977;FWAF
EZVVF2981NZ2;RON;3.9E7;2;RON;MONE;360T;4.55016641025641;FWAF
EZVVYR5K4192;SEK;2.95E8;2;CHF;MONE;360T;0.09892881355932204;FWAF
EZVY4GC0F474;USD;3000000.0;2;USD;MONE;360T;1.1188871333333332;FWAF
EZVYHBWQYSQ5;TRY;9.93E7;8;TRY;MONE;360T;16.23172057361531;FWAF
EZVZC9QNYPC0;USD;1174350.0;2;USD;MONE;360T;1.0948081176948952;FWAF
EZVZG2YHGK84;GBP;3.922E8;6;GBP;MONE;360T;0.8342650793982661;FWAF
EZW3S4957VK0;USD;1080000.0;2;USD;MONE;360T;1.0935738814814815;FWAF
EZW8YPYQQNS6;GBP;1.7549685E8;11;GBP;MONE;360T;0.834538104273296;FWAF
EZWCJBXLBNW1;USD;559000.0;2;CHF;MONE;360T;0.923757;FWAF
EZWFX4DG50P2;AUD;4.338E8;17;USD;MONE;360T;0.75572293911941;FWAF
EZWGF6X4DQT8;AUD;1.6416979739000002E8;19;AUD;MONE;360T;1.4493764214161344;FWAF
EZWGF6X4DQT8;EUR;6400000.0;2;AUD;MONE;360T;1.4542803125;FWAF
EZWJT5PFXXG3;DKK;2400000.0;4;DKK;MONE;360T;7.4357289374999995;FWAF
EZWKQ8R9HGP2;NOK;1.98063E8;4;NOK;MONE;360T;9.716361311320135;FWAF
EZWNQKFS6GZ4;CHF;4400000.0;2;CHF;MONE;360T;0.925988;FWAF
EZWNQKFS6GZ4;USD;1484000.0;4;CHF;MONE;360T;0.9295903726415093;FWAF
EZWNXMSZL273;CHF;1.4E8;2;CHF;MONE;360T;1.0187217142857143;FWAF
EZWR3HQS1TL2;NOK;1.9E7;2;NOK;MONE;360T;6.5263454859157894;FWAF
EZWS28NQ7Z50;CNY;9.903635E7;2;CNY;MONE;360T;6.381893460399136;FWAF
EZWS28NQ7Z50;USD;1.6E7;5;CNY;MONE;360T;6.375111875;FWAF
EZWTXGCSKSJ1;GBP;3967000.0;8;GBP;MONE;360T;0.8431356613057724;FWAF
EZX602SQP521;CNY;2852000.0;2;USD;MONE;360T;0.1571237;FWAF
EZX602SQP521;CNY;4.345E8;5;CNY;MONE;360T;6.366212552359033;FWAF
EZX602SQP521;USD;1.05E8;7;CNY;MONE;360T;6.363233095238095;FWAF
EZX9SG39W6M7;ZAR;9.392777E8;12;ZAR;MONE;360T;14.63181322168087;FWAF
EZXC7Y80TTN6;NZD;9000000.0;3;CHF;MONE;360T;0.6466031999999999;FWAF
EZXDCRYVLRX3;NOK;2.87E7;2;NOK;MONE;360T;9.634612600696864;FWAF
EZXSWPDL0VT9;USD;4.0E7;2;CNY;MONE;360T;6.383749999999999;FWAF
EZXY167TFD01;JPY;4.71548E8;16;JPY;MONE;360T;135.01760502769602;FWAF
EZY3X80X4TS0;CHF;2.2254E7;9;CHF;MONE;360T;1.0160843582861507;FWAF
EZYH3YWY8VG3;ILS;4.5E7;2;ILS;MONE;360T;3.2311511;FWAF
EZYH71WK99X5;SGD;9.452504303E7;3;SGD;MONE;360T;1.3598451757723395;FWAF
EZYLFPZHBQ82;JPY;5.011247372E9;8;JPY;MONE;360T;123.11387378708288;FWAF
EZYRZQV0RY79;USD;5.0E7;2;SEK;MONE;360T;9.410393;FWAF
EZYSMM40VVR4;EUR;1.0E8;2;GBP;MONE;360T;0.8465609;FWAF
EZYVNNSVTK06;NZD;6400000.0;3;NZD;MONE;360T;1.571888;FWAF
EZYWWCKWSGK3;GBP;2135000.0;2;GBP;MONE;360T;0.8348267213114754;FWAF
EZZQVWVPL8F7;USD;1.0E7;3;CNY;MONE;360T;6.3833068;FWAF
EZZWMYCGXX08;JPY;4.71E8;2;JPY;MONE;360T;134.82910590233547;FWAF
