ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZM48MVYJ5P3;USD;2.7E7;2;PLN;MONE;360T;4.1982553;FWAF
EZM4NK3W09X5;GBP;1.4772159E7;9;GBP;MONE;360T;0.8713954813662647;FWAF
EZM89JN6L8M2;USD;2.0E7;2;CNY;MONE;360T;7.33212675;FWAF
EZMBXXPX4X47;RON;1.66E8;4;RON;MONE;360T;4.676622879518073;FWAF
EZMC5Q7G1XY0;CHF;3.9922091644E8;27;CHF;MONE;360T;0.9488237232993545;FWAF
EZMC5Q7G1XY0;EUR;6.8593046747E8;15;CHF;MONE;360T;0.9466073126125002;FWAF
EZMCX5HKSHP7;NOK;3.245E8;6;NOK;MONE;360T;11.209454758397534;FWAF
EZMCZKBFYR56;PLN;6.425E8;2;PLN;MONE;360T;4.465226091050583;FWAF
EZMGSNWX8XK5;EUR;2.91E7;2;USD;MONE;360T;1.0661923;FWAF
EZMHK4Q5NXV6;NZD;1762184.3900000001;4;NZD;MONE;360T;1.8177505335409154;FWAF
EZMQ7CVMX1C6;MXN;5.6E7;2;MXN;MONE;360T;11.559352978571427;FWAF
EZMQTK7664J9;NZD;5.143E8;5;NZD;MONE;360T;1.8180994860976083;FWAF
EZMSR03WDLD4;HUF;2.305278E9;2;HUF;MONE;360T;385.0294098012821;FWAF
EZN0KMH110P4;USD;2.8E7;2;USD;MONE;360T;1.0774884928571429;FWAF
EZN1634CM5N9;CHF;5.0302409333E8;24;CHF;MONE;360T;0.9497001782598748;FWAF
EZN1634CM5N9;EUR;3.6606E8;13;CHF;MONE;360T;0.9513447381904605;FWAF
EZN1MQWGV8Q7;DKK;6500000.0;3;DKK;MONE;360T;7.463187415384616;FWAF
EZN27166XX87;SGD;1300000.0;2;SGD;MONE;360T;1.371776153846154;FWAF
EZN3HGWCY783;EUR;5361515.39;2;CHF;MONE;360T;0.942715569360755;FWAF
EZN3V4GZNJM9;NOK;2.0873041939999998E7;2;NOK;MONE;360T;11.784078732780484;FWAF
EZN4PY6YKCG1;AED;1.3E7;3;AED;MONE;360T;3.6729695153846156;FWAF
EZN8CQXQ0J53;USD;6000000.0;2;CZK;MONE;360T;23.178866;FWAF
EZN9P4277FX3;MXN;6.88E8;2;MXN;MONE;360T;18.28417;FWAF
EZNBW1WFJ6Z5;CZK;3.157E9;8;CZK;MONE;360T;23.298782930630345;FWAF
EZNH7CXP3503;AUD;2.37E7;6;AUD;MONE;360T;1.677297447257384;FWAF
EZNN70ZLQQT5;EUR;1.1923923290000002E8;6;GBP;MONE;360T;0.8695373264211832;FWAF
EZNN70ZLQQT5;GBP;5.820960205699999E8;22;GBP;MONE;360T;0.8706041013199345;FWAF
EZNNB9XYTRD2;TRY;1.725E8;7;TRY;MONE;360T;29.833054903768115;FWAF
EZNPFX0N9GM9;EUR;4500000.0;4;NOK;MONE;360T;11.819401624444446;FWAF
EZNPFX0N9GM9;NOK;2.4344523292999998E8;14;NOK;MONE;360T;11.833496376513246;FWAF
EZNQHDD8V4C6;PLN;2.806E8;7;PLN;MONE;360T;4.461013127583748;FWAF
EZNRB4DHV4S7;NZD;1.605E8;3;NZD;MONE;360T;1.818403214953271;FWAF
EZNS0Q6K6Y66;PLN;8.885E8;10;PLN;MONE;360T;4.234360057231289;FWAF
EZNS0Q6K6Y66;USD;6.0E7;3;PLN;MONE;360T;4.220687066666667;FWAF
EZNS5FT3YLR7;CAD;1.5E7;2;CHF;MONE;360T;0.6514338;FWAF
EZNTL03PL837;NOK;2.0E8;2;NOK;MONE;360T;11.068793;FWAF
EZNXYCL4ZLD5;GBP;3.0E7;2;GBP;MONE;360T;0.86995785;FWAF
EZNY17DB8BF7;RON;1600000.0;2;RON;MONE;360T;4.964211;FWAF
EZP0RD3W3XW7;ZAR;1.83E7;3;ZAR;MONE;360T;19.942306923497267;FWAF
EZP2B498GZ49;EUR;5700000.0;2;JPY;MONE;360T;158.91188631578947;FWAF
EZP2B498GZ49;JPY;2.06247E10;11;JPY;MONE;360T;158.52368706066028;FWAF
EZP2NX2QCTH5;SGD;1.26E7;3;SGD;MONE;360T;1.4474614285714287;FWAF
EZP35HY6ZTB3;KWD;85000.0;2;KWD;MONE;360T;0.30896920588235294;FWAF
EZP56MT2N147;RON;6.13E7;2;RON;MONE;360T;4.981650199021207;FWAF
EZP5GG19PW05;USD;2.4E8;9;CHF;MONE;360T;0.8917884208333333;FWAF
EZP6H0Z375T9;CHF;4000000.0;3;DKK;MONE;360T;7.8741346000000005;FWAF
EZPC4DCVX8Q8;AUD;3.7699943650000006E7;12;AUD;MONE;360T;1.6726071449659785;FWAF
EZPDXV08HBC2;EUR;7.069095E7;5;PLN;MONE;360T;4.477059207523735;FWAF
EZPDXV08HBC2;PLN;9.15E8;5;PLN;MONE;360T;4.466010528961749;FWAF
EZPMNHSBWDP5;HUF;6.42836E8;4;HUF;MONE;360T;383.3057498791605;FWAF
EZPN20HF5S58;GBP;1.471165408E7;2;GBP;MONE;360T;0.8748338002554665;FWAF
EZPN93T44CD6;AUD;1.32E7;2;USD;MONE;360T;0.6350169810606061;FWAF
EZPNW99JNLR2;ZAR;1.79E7;2;ZAR;MONE;360T;20.13739609497207;FWAF
EZPPVD96XH67;RON;1.60675E8;6;RON;MONE;360T;4.969373880192936;FWAF
EZPZ8DBLKG80;GBP;1.5E8;2;GBP;MONE;360T;0.8747997333333334;FWAF
EZQ1KSCN1ZV3;NZD;2.055E8;13;USD;MONE;360T;0.5825998155717761;FWAF
EZQ7J2133RB5;CNY;4.3043557197E8;2;CNY;MONE;360T;7.3154119310699635;FWAF
EZQ7J2133RB5;USD;1.84E8;7;CNY;MONE;360T;7.325493586956521;FWAF
EZQ8697M3PY8;CNY;5.5759528E8;4;CNY;MONE;360T;7.324477210736791;FWAF
EZQ8697M3PY8;USD;1.077E9;42;CNY;MONE;360T;7.325423346332405;FWAF
EZQB89X7CZC6;CNY;6.0E7;2;CNY;MONE;360T;7.708752;FWAF
EZQHV2DT6RW4;HKD;4.953876846999999E7;5;HKD;MONE;360T;8.336488849436696;FWAF
EZQJ7K933C78;CNY;1.044E9;7;CNY;MONE;360T;7.320991205363985;FWAF
EZQJ7K933C78;USD;8.04E8;45;CNY;MONE;360T;7.329692549751244;FWAF
EZQJ8222GMF2;JPY;1.590417173E9;2;CHF;MONE;360T;0.005981002891387258;FWAF
EZQKQBRWJYV2;CAD;9.747E7;13;CAD;MONE;360T;1.4516638030163127;FWAF
EZQNB83NQ178;RON;1.94E8;6;RON;MONE;360T;4.695669434020619;FWAF
EZQNVBGM0WX6;EUR;5.13E7;2;NOK;MONE;360T;11.809497995126705;FWAF
EZQNVBGM0WX6;NOK;3.4056284338E8;18;NOK;MONE;360T;11.743670037389327;FWAF
EZQQH6KDHLT1;DKK;9.841E8;13;DKK;MONE;360T;7.028984934661112;FWAF
EZQV2R6DP126;SGD;3650000.0;4;SGD;MONE;360T;1.447032128767123;FWAF
EZQYTBRPW1W0;CHF;5.418616E8;12;CHF;MONE;360T;0.8962755002347463;FWAF
EZQYTBRPW1W0;USD;1.526183E9;30;CHF;MONE;360T;0.9009305935133598;FWAF
EZQZR9SM40X4;USD;1.5E8;3;SEK;MONE;360T;11.095415566666667;FWAF
EZR41LNFF0V2;JPY;3.5E9;2;JPY;MONE;360T;149.66436;FWAF
EZR6HHXZGQR8;CHF;7.244E8;20;CHF;MONE;360T;0.8937354126863614;FWAF
EZR6HHXZGQR8;USD;8.96E7;3;CHF;MONE;360T;0.8927489341517857;FWAF
EZR7PF3X0SN3;GBP;3.6E7;2;CHF;MONE;360T;1.087266197222222;FWAF
EZR8PPPJVDN6;DKK;5.8391E7;3;DKK;MONE;360T;7.463402937713004;FWAF
EZR9DCJQ2J45;CHF;3.1E7;7;CHF;MONE;360T;0.944284500483871;FWAF
EZRD478LWXZ1;USD;1.5E8;5;CNY;MONE;360T;7.3225981;FWAF
EZRDP2Z4HD51;DKK;3.6506798E8;7;DKK;MONE;360T;7.462706249406371;FWAF
EZRF8BK55W33;MXN;8.022E8;2;MXN;MONE;360T;19.114545073697332;FWAF
EZRGZYFHWCC6;MXN;2.0945E9;6;MXN;MONE;360T;18.08939270709;FWAF
EZRJK851XCP6;JPY;4.3E8;2;JPY;MONE;360T;157.3223646511628;FWAF
EZRQXST5NQZ0;AUD;3864000.0;12;AUD;MONE;360T;1.6839478246376811;FWAF
EZRW87H7RTP5;AUD;5.1163E7;12;AUD;MONE;360T;1.6795191541739147;FWAF
EZS08SX0GLH8;USD;2.2E7;2;ZAR;MONE;360T;19.02869090909091;FWAF
EZS08SX0GLH8;ZAR;4.37E8;11;ZAR;MONE;360T;19.056275739816936;FWAF
EZS237QLK461;USD;1.0741584E7;3;USD;MONE;360T;1.056791691202936;FWAF
EZS2TNM0CCM4;CZK;1.19E8;5;CZK;MONE;360T;24.70523712605042;FWAF
EZS2Y0GJ47N5;TRY;1.01E8;5;TRY;MONE;360T;28.127156287128713;FWAF
EZS5TT4K2T69;CHF;2600000.0;2;PLN;MONE;360T;4.712127692307693;FWAF
EZS5YKMHLKW2;EUR;2.5186881723000002E8;4;USD;MONE;360T;1.060631115643172;FWAF
EZS5YKMHLKW2;USD;4.051766065E7;11;USD;MONE;360T;1.0600363670980655;FWAF
EZS5Z49MD182;PLN;1.341E9;11;PLN;MONE;360T;4.226211304996271;FWAF
EZS5Z49MD182;USD;1.27E8;7;PLN;MONE;360T;4.216378367716535;FWAF
EZS757BZKTG2;DKK;1.205E8;6;DKK;MONE;360T;7.069703405809127;FWAF
EZS7QH256HJ4;EUR;1.2944805112599998E9;79;USD;MONE;360T;1.061750033158195;FWAF
EZS7QH256HJ4;USD;6.52736349951E9;86;USD;MONE;360T;1.058638310738191;FWAF
EZS9SMT0GDB4;AED;7.7E7;3;AED;MONE;360T;3.6728907792207792;FWAF
EZSCR83X7135;EUR;1.518E7;2;CHF;MONE;360T;0.9495016561264823;FWAF
EZSD1ZT6V4Y7;GBP;1.01E7;2;GBP;MONE;360T;0.8719116574257426;FWAF
EZSH2ZY93MS3;GBP;4.31E7;3;USD;MONE;360T;1.2078942039443155;FWAF
EZSHGSPH0R66;USD;4200000.0;2;USD;MONE;360T;1.0717174;FWAF
EZSJ8MSNGK78;JPY;9.216E10;23;JPY;MONE;360T;149.688864390191;FWAF
EZSJ8MSNGK78;USD;5.23E8;11;JPY;MONE;360T;149.85451040152964;FWAF
EZSJPVH3L4G4;EUR;1.0E8;2;USD;MONE;360T;1.0726125;FWAF
EZSLK30MWHT9;AUD;3.682E8;14;USD;MONE;360T;0.6320594472840848;FWAF
EZSLL2SMGW38;CAD;4.902E8;21;CAD;MONE;360T;1.371827114381885;FWAF
EZSLL2SMGW38;USD;1.25E8;17;CAD;MONE;360T;1.372022;FWAF
EZSM53TWJ219;USD;2.5E7;2;ZAR;MONE;360T;19.1559676;FWAF
EZSM53TWJ219;ZAR;5.7E8;10;ZAR;MONE;360T;19.017079847719295;FWAF
EZSP8ZY4FRT8;USD;1.2535E8;2;USD;MONE;360T;1.0597551234942164;FWAF
EZSPGN6227M0;CAD;1.134065699E8;23;CAD;MONE;360T;1.4571333567378382;FWAF
EZSQ6P72BL52;CAD;7.414662251E7;15;CAD;MONE;360T;1.4585709004582317;FWAF
EZSRC97VFJK3;ZAR;2.786556013E8;7;ZAR;MONE;360T;20.161330982709316;FWAF
EZSVZMHP7GT9;HUF;6.5E8;2;HUF;MONE;360T;363.63700615384613;FWAF
EZSVZMHP7GT9;USD;2.0E7;2;HUF;MONE;360T;363.4254;FWAF
EZSWZJP5JFK7;CZK;2.23E9;6;CZK;MONE;360T;23.23274887892377;FWAF
EZSZ74TQLH53;HUF;1.1E9;3;HUF;MONE;360T;362.93888636363636;FWAF
EZT0QWRSFG83;SGD;7453462.83;3;SGD;MONE;360T;1.45495487934614;FWAF
EZT0VW62FV10;SGD;2.85E7;3;SGD;MONE;360T;1.368979298245614;FWAF
EZTBX807G9D5;USD;1.26E8;10;CNY;MONE;360T;7.307695507936508;FWAF
EZTBYZMYZV93;CNY;5.8952218055E8;18;CNY;MONE;360T;7.742295797182858;FWAF
EZTFX1G9K898;CHF;6.2523E7;5;CHF;MONE;360T;0.9499582788957663;FWAF
EZTFX1G9K898;EUR;2.75E8;6;CHF;MONE;360T;0.9557310149090908;FWAF
EZTK9LJMCP67;AUD;1.5E7;2;CHF;MONE;360T;0.5652050200000001;FWAF
EZTTN6GYPG63;DKK;1.1302E9;13;DKK;MONE;360T;7.034540615652097;FWAF
EZTX8T2ZJCL9;GBP;3000000.0;2;GBP;MONE;360T;0.8802983333333333;FWAF
EZTYMV9DJ472;USD;8.02E7;2;CHF;MONE;360T;0.8918624862842893;FWAF
EZTYPS1RJR41;CHF;3.978E8;13;CHF;MONE;360T;0.8924128575163399;FWAF
EZTYPS1RJR41;USD;2.062E8;8;CHF;MONE;360T;0.8923526258001939;FWAF
EZTYXGCKT7Z3;TRY;2.2E7;2;TRY;MONE;360T;29.002550318181818;FWAF
EZV2FSJ23X04;USD;4.0E7;2;PLN;MONE;360T;4.2297465;FWAF
EZV3KQHXQVR1;USD;1.3E8;8;SEK;MONE;360T;11.135786476923077;FWAF
EZV6GV002Z76;GBP;95000.0;2;GBP;MONE;360T;0.8721943157894737;FWAF
EZV6PHRRV6N8;JPY;1.09E9;3;JPY;MONE;360T;158.4770172477064;FWAF
EZV76LP080M7;HUF;3.021628668E9;12;HUF;MONE;360T;383.74726266000494;FWAF
EZV7CZKBRZ01;CAD;5.08E7;6;CAD;MONE;360T;1.370260668897638;FWAF
EZV8Q17678D1;SEK;7.438E7;4;SEK;MONE;360T;11.622598603925788;FWAF
EZV8YSKXZQ24;BRL;2600000.0;2;BRL;MONE;360T;5.014362153846154;FWAF
EZV9M01DHJH0;AUD;7.77E8;18;USD;MONE;360T;0.6337400853281854;FWAF
EZVCFTDJVMM0;SEK;2.50085E9;17;SEK;MONE;360T;11.0593479347022;FWAF
EZVCMFVNSKT4;EUR;3800000.0;2;NOK;MONE;360T;11.805061439473684;FWAF
EZVCMFVNSKT4;NOK;1.6827657972E8;9;NOK;MONE;360T;11.82350558060198;FWAF
EZVCP6SHR735;ILS;1800000.0;2;ILS;MONE;360T;4.308764444444445;FWAF
EZVD93BMYLY5;CAD;4.11E7;5;CAD;MONE;360T;1.4500771355231141;FWAF
EZVDFPT8N5G9;JPY;4.29996E8;12;JPY;MONE;360T;158.23257019674602;FWAF
EZVF6QWV9919;CHF;4.2357362408E8;31;CHF;MONE;360T;0.9474914115476858;FWAF
EZVF6QWV9919;EUR;1.38641143747E9;22;CHF;MONE;360T;0.9498381260745583;FWAF
EZVG4JC5FMW3;EUR;1.8095E8;3;USD;MONE;360T;1.0602743529428018;FWAF
EZVG4JC5FMW3;USD;2.02063725E8;4;USD;MONE;360T;1.0561615154626838;FWAF
EZVGCYHNR4C4;JPY;1.6960516218E10;15;JPY;MONE;360T;158.539559268616;FWAF
EZVKQ7PB6CQ3;NZD;2.14492E8;10;NZD;MONE;360T;1.8151841270536895;FWAF
EZVMSTDGR0W4;GBP;5.052E7;2;GBP;MONE;360T;0.8743434498812351;FWAF
EZVPKGDST1X4;USD;5.59E8;7;USD;MONE;360T;1.0601247754919498;FWAF
EZVPXBVJ9GP1;USD;1009160.0;5;USD;MONE;360T;1.063404196068017;FWAF
EZVR2P1JJHN8;USD;7525289.4399999995;4;USD;MONE;360T;1.0762230814087173;FWAF
EZVSLY3GX1D9;USD;3.4E7;2;TWD;MONE;360T;32.315;FWAF
EZVT44YM4JT6;JPY;3.0E10;3;JPY;MONE;360T;149.522957;FWAF
EZVTJ4LMD6X9;USD;8700000.0;2;SEK;MONE;360T;11.197164024137932;FWAF
EZVXL2NQQ414;HKD;4.655E7;2;HKD;MONE;360T;8.261493807196562;FWAF
EZVYZK4TH1R0;USD;1.7045E7;3;USD;MONE;360T;1.060455972337929;FWAF
EZVZMJ0HR047;MYR;6.15E7;3;MYR;MONE;360T;5.042;FWAF
EZW112WFSY81;GBP;3.0E7;3;CHF;MONE;360T;1.0867005866666668;FWAF
EZW169T9FB24;SEK;1.7681E9;15;SEK;MONE;360T;11.165597031570615;FWAF
EZW169T9FB24;USD;1.05E8;5;SEK;MONE;360T;11.003651904761904;FWAF
EZW46NS9G9T9;GBP;2.18E8;4;USD;MONE;360T;1.2147199752293578;FWAF
EZW6PDB5PQ05;GBP;1.14346667E7;9;GBP;MONE;360T;0.8713128914984117;FWAF
EZW814TY07N4;EUR;4.85E7;6;PLN;MONE;360T;4.459493344329896;FWAF
EZW814TY07N4;PLN;6.19462E8;8;PLN;MONE;360T;4.458126881413226;FWAF
EZW94028HK08;SGD;2300000.0;2;SGD;MONE;360T;0.8679408086956523;FWAF
EZW9JK9ZC826;THB;4.265E8;4;THB;MONE;360T;38.48630785463072;FWAF
EZWG5QJ8TLJ8;GBP;1.002E8;2;GBP;MONE;360T;0.871699780239521;FWAF
EZWNW589Q726;USD;2.5E7;3;ZAR;MONE;360T;19.092128776;FWAF
EZWNW589Q726;ZAR;9.651E8;11;ZAR;MONE;360T;19.021834676510206;FWAF
EZWR3ZTFBJL4;CHF;1.0725E9;18;CHF;MONE;360T;0.8975218570629371;FWAF
EZWR3ZTFBJL4;USD;4.127E8;17;CHF;MONE;360T;0.8989891373394718;FWAF
EZWVL3XB0SX8;JPY;9.904E10;20;JPY;MONE;360T;149.95631323909532;FWAF
EZWVL3XB0SX8;USD;4.44E8;12;JPY;MONE;360T;149.94466270270271;FWAF
EZWY03334FS4;USD;1.4E8;4;CHF;MONE;360T;0.890647125;FWAF
EZX1LWB31VC3;CZK;1.01E8;2;CZK;MONE;360T;24.6735499009901;FWAF
EZXBZ3X0ZZ45;NOK;4.61E7;3;NOK;MONE;360T;11.678937681778741;FWAF
EZXCZ9MYTVR0;RON;8.7E7;2;RON;MONE;360T;4.704810344827586;FWAF
EZXG2RGRQJS0;USD;1.2E7;2;CNY;MONE;360T;7.294770833333334;FWAF
EZXGNBK4ZR21;AUD;1.2656173350000001E7;3;CHF;MONE;360T;0.5631641261872746;FWAF
EZXJLH934K62;DKK;7.797999E7;7;DKK;MONE;360T;7.463411307075598;FWAF
EZXKCWX3B489;EUR;4.05E7;4;GBP;MONE;360T;0.8714913333333333;FWAF
EZXKCWX3B489;GBP;1.2375196667E9;21;GBP;MONE;360T;0.8709830609697903;FWAF
EZXKSB236W36;MXN;1.079E8;3;MXN;MONE;360T;19.27662971473587;FWAF
EZXL92JS7BW0;JPY;6.17E9;2;JPY;MONE;360T;142.209235;FWAF
EZXRPFKVB7V3;AUD;6800000.0;2;AUD;MONE;360T;1.678392244117647;FWAF
EZXRQ1TRGSK8;EUR;2.12E7;3;SEK;MONE;360T;11.79666854245283;FWAF
EZXRQ1TRGSK8;SEK;1.285573872E8;9;SEK;MONE;360T;11.786408019858655;FWAF
EZXS1CWJRPJ8;CZK;1.067E9;4;CZK;MONE;360T;23.313639621368324;FWAF
EZXTX3TZQ8C9;PLN;1.0625E9;8;PLN;MONE;360T;4.4712927883294125;FWAF
EZXVMVFP41X2;HUF;9.27942E8;5;HUF;MONE;360T;382.80614401130674;FWAF
EZXZYT592048;SEK;2.9454E9;13;SEK;MONE;360T;11.008864706498269;FWAF
EZY2J2WMLCK5;EUR;5700000.0;4;JPY;MONE;360T;159.16614;FWAF
EZY2J2WMLCK5;JPY;6.054737585E9;18;JPY;MONE;360T;158.4956030904781;FWAF
EZY3V2YKHCF6;JPY;4.525200037E9;8;JPY;MONE;360T;158.58594385628703;FWAF
EZY9TVXKCW28;USD;5.00364032E7;2;USD;MONE;360T;1.054500030176302;FWAF
EZYBLFS8QQB6;MAD;2000000.0;2;MAD;MONE;360T;10.3258;FWAF
EZYFZ5GQ3R19;GBP;1.04E8;6;USD;MONE;360T;1.21843525;FWAF
EZYG4CT0S5Z4;SEK;3.0E8;2;SEK;MONE;360T;11.08586725;FWAF
EZYGHN5MHW26;CAD;9.123E8;20;CAD;MONE;360T;1.381426210807848;FWAF
EZYGHN5MHW26;USD;2.32E8;8;CAD;MONE;360T;1.3847404775862069;FWAF
EZYH29B7K7G6;NOK;1.8212069407999998E8;8;NOK;MONE;360T;11.719874392577644;FWAF
EZYKC3Z1M775;RON;1.08724E8;2;RON;MONE;360T;4.974214273665429;FWAF
EZYNM4741HQ6;AED;7.7E7;3;AED;MONE;360T;3.6727607792207793;FWAF
EZYRV8WGKX49;SEK;2.269526812E7;3;SEK;MONE;360T;11.726963533863476;FWAF
EZYSNWCZVCK1;NZD;5.4E7;6;USD;MONE;360T;0.5818710851851853;FWAF
EZYW1PXHLJH5;CHF;3.1136211057E8;18;CHF;MONE;360T;0.9454514378389213;FWAF
EZYW1PXHLJH5;EUR;5.375E8;6;CHF;MONE;360T;0.9446513909767441;FWAF
EZYWQH7C93R4;HKD;5.0E8;16;HKD;MONE;360T;7.81996738;FWAF
EZYYR03VCCX8;GBP;1.0861E7;6;USD;MONE;360T;1.2110437;FWAF
EZZ2DC1K4771;EUR;917573.3700000001;2;GBP;MONE;360T;0.8721637725265752;FWAF
EZZ2DC1K4771;GBP;1912320.23;2;GBP;MONE;360T;0.8734087507929773;FWAF
EZZ3FXV15BT4;HKD;3.0E8;6;HKD;MONE;360T;7.815262533333334;FWAF
EZZ41K8LN9N8;NOK;1.203E8;4;NOK;MONE;360T;11.204386533665835;FWAF
EZZBT2Q29BG9;NZD;2.0745E8;13;USD;MONE;360T;0.5828478088937094;FWAF
EZZG2K2WQ767;AUD;7.473359451E7;14;AUD;MONE;360T;1.6754181627179416;FWAF
EZZGGGWKRYG0;EUR;3.125E7;7;PLN;MONE;360T;4.46018568;FWAF
EZZGGGWKRYG0;PLN;3.7996082949E8;14;PLN;MONE;360T;4.468900588307597;FWAF
EZZJ12L26WB9;EUR;2.057073575E7;2;USD;MONE;360T;1.057323850059533;FWAF
EZZJ12L26WB9;USD;1.6805892441E8;10;USD;MONE;360T;1.058226314493906;FWAF
EZZKMY6Q62P1;AUD;6596141.96;2;AUD;MONE;360T;1.677737680448666;FWAF
EZZNLQJF4W51;USD;4300000.0;2;USD;MONE;360T;1.0759003790697674;FWAF
EZZNTYV0Z266;MXN;3.975E9;10;MXN;MONE;360T;18.147555310138365;FWAF
EZZRPSG8QPD0;CHF;1.3000077318E8;2;CHF;MONE;360T;0.9439614076698999;FWAF
EZZWVXSXJGP7;CZK;1.77E9;7;CZK;MONE;360T;23.384504576271187;FWAF
EZZWVXSXJGP7;USD;6000000.0;2;CZK;MONE;360T;23.22365;FWAF
EZZWYKR30YG8;NOK;1.09995E9;10;NOK;MONE;360T;11.10478622212828;FWAF
EZZY4PCSQBW2;TRY;7.8E7;3;TRY;MONE;360T;28.18655435897436;FWAF
EZZYH1HRN2G0;EUR;1.09828810189E9;31;USD;MONE;360T;1.0624866635315733;FWAF
EZZYH1HRN2G0;USD;6.332062595059999E9;99;USD;MONE;360T;1.0615413044529776;FWAF
EZZZJ8Y0CW34;EUR;1347500.0;2;GBP;MONE;360T;0.8708862148423006;FWAF
