ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSZQF59YN22;JPY;1.18E7;2;JPY;MONE;360T;136.8746618644068;FWAF
EZT8MQHMDKG7;MAD;8500000.0;2;MAD;MONE;360T;9.5842975;FWAF
EZTKY547DYS9;MAD;1.3075E7;4;MAD;MONE;360T;9.602728489483747;FWAF
EZV1MSQ3FNF5;AUD;2.936E8;15;USD;MONE;360T;0.6955807438692098;FWAF
EZV22BMNXF81;AUD;1.565E7;4;NZD;MONE;360T;1.0687924568690097;FWAF
EZV2ZKTJ5JJ0;HUF;7.42E8;3;HUF;MONE;360T;345.8233446091644;FWAF
EZV5GYTLH108;JPY;2.27E9;2;JPY;MONE;360T;121.08066960352423;FWAF
EZV5Z1BQLTX2;USD;1.22177497E8;4;USD;MONE;360T;1.1377233042820472;FWAF
EZV6BZG82703;AUD;4500000.0;2;USD;MONE;360T;0.6962752666666667;FWAF
EZV6FC27ZB75;RON;1.417E8;4;RON;MONE;360T;4.275804121383204;FWAF
EZV6ZJ822993;USD;6750000.0;2;USD;MONE;360T;1.2718563;FWAF
EZV7B9RDCP91;CAD;1.1103377713E8;11;CAD;MONE;360T;1.3409668399425467;FWAF
EZV8X72K5MG3;NZD;6500000.0;2;NZD;MONE;360T;1.7383302846153845;FWAF
EZV9DF3TWK00;AUD;1.23E8;6;USD;MONE;360T;0.6986432804878048;FWAF
EZV9MTF7GTV2;MXN;4.003E9;7;MXN;MONE;360T;21.60137796202848;FWAF
EZVC04H3VVB0;SGD;1.473E7;7;SGD;MONE;360T;1.570788968771215;FWAF
EZVC6YNDHCZ8;RON;1.065E8;3;RON;MONE;360T;4.256233802816902;FWAF
EZVCNSRRCDB1;SEK;2.90065E8;12;SEK;MONE;360T;10.403718974016169;FWAF
EZVF0JXN4DZ4;CZK;2.83E8;4;CZK;MONE;360T;23.560055477031803;FWAF
EZVFMXLSM0M5;PLN;1.539452086E7;2;PLN;MONE;360T;4.452746129829753;FWAF
EZVFSTBML8F1;RON;2.43E7;2;RON;MONE;360T;4.837224;FWAF
EZVG7GQ5PW28;CAD;1.6492E7;3;CAD;MONE;360T;1.5231330427358718;FWAF
EZVH7T3C34B1;AUD;1.65E8;10;USD;MONE;360T;0.6958391454545455;FWAF
EZVHSYGMJB49;MXN;1.4479774281399999E9;12;MXN;MONE;360T;21.863788926399;FWAF
EZVJBXTF1CK4;GBP;1.0001067E9;33;USD;MONE;360T;1.2705983127132334;FWAF
EZVJBXTF1CK4;USD;1.7700075E7;5;USD;MONE;360T;1.2732737598477688;FWAF
EZVK0KGB1BW3;USD;4.655E7;5;USD;MONE;360T;1.1391785783029;FWAF
EZVKQNGFQRC4;USD;6.0E7;2;HKD;MONE;360T;7.752846333333333;FWAF
EZVL5TFFQ1N6;EUR;8500000.0;4;USD;MONE;360T;1.130906014117647;FWAF
EZVL5TFFQ1N6;USD;1.44E8;4;USD;MONE;360T;1.1349597569444445;FWAF
EZVLFZTQRRW5;AED;8.5E7;2;AED;MONE;360T;3.672906;FWAF
EZVM2WZ2J738;GBP;4.36221E8;28;GBP;MONE;360T;0.8932581457701485;FWAF
EZVMP4GK3KH3;USD;6.018639036E7;3;USD;MONE;360T;1.1262172452279153;FWAF
EZVMP728JBF2;HKD;9.932E8;4;HKD;MONE;360T;8.801528097261379;FWAF
EZVMQKW2HH85;CZK;2.04E8;3;CZK;MONE;360T;23.53691568627451;FWAF
EZVMQKW2HH85;USD;9.0E7;2;CZK;MONE;360T;23.434233333333335;FWAF
EZVNNYCF3V16;GBP;5.134E7;3;GBP;MONE;360T;0.8922918305414881;FWAF
EZVP8NTDTLS0;JPY;2.016E10;4;JPY;MONE;360T;121.79075978174603;FWAF
EZVPLRD5JS45;CHF;7.03E7;2;CHF;MONE;360T;1.0743409274537694;FWAF
EZVPT84WPTZ7;SEK;1.6653E9;18;SEK;MONE;360T;9.213823775692067;FWAF
EZVPT84WPTZ7;USD;2.6E8;2;SEK;MONE;360T;9.21159176923077;FWAF
EZVS05WTF176;USD;5128820.0;3;USD;MONE;360T;1.1334248463272254;FWAF
EZVSL0NZ98D4;MXN;3.168067281E9;18;MXN;MONE;360T;22.169278837666138;FWAF
EZVWJQN5WK13;MXN;4.305E9;13;MXN;MONE;360T;21.61255004157956;FWAF
EZVXNQBHC8R0;USD;6.6E7;16;ZAR;MONE;360T;17.085623927272728;FWAF
EZVXNQBHC8R0;ZAR;4.59E8;6;ZAR;MONE;360T;17.003030588235294;FWAF
EZVXP9WR1P13;TRY;1.50425E8;2;TRY;MONE;360T;6.802688694365964;FWAF
EZVY3XPWPDQ6;CHF;2550000.0;3;CHF;MONE;360T;1.0791378235294118;FWAF
EZVYCYM68410;CAD;1.9872E8;14;CAD;MONE;360T;1.5194777244363928;FWAF
EZVYNLFP8688;MXN;1.71E8;2;MXN;MONE;360T;24.707651578947367;FWAF
EZVZ09PQL015;ZAR;1.2387E9;7;ZAR;MONE;360T;18.91767612809397;FWAF
EZWT350PY9Y6;USD;3.5396677E7;4;USD;MONE;360T;1.1278209264760701;FWAF
EZX9DTCS9V15;MAD;9225000.0;3;MAD;MONE;360T;9.648975696476965;FWAF
EZXGZR0J1HN6;HKD;4300000.0;2;HKD;MONE;360T;8.761677069767442;FWAF
EZZKP333VY41;BGN;6000000.0;2;BGN;MONE;360T;1.7279905500000001;FWAF
EZZP62M0D0R2;BGN;6000000.0;3;BGN;MONE;360T;1.7259385;FWAF
