ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9N5STMP704;USD;2495000.0;2;CHF;MONE;360T;0.9279576000000002;FWAF
EZ9NH2Z7CH04;ILS;3.84E7;3;ILS;MONE;360T;3.5741224739583335;FWAF
EZ9NMQSNNNN4;HRK;8565114.16;4;HRK;MONE;360T;7.537139812147836;FWAF
EZ9NRBZZ7ZY5;NOK;1.23425E9;11;NOK;MONE;360T;9.777748713210451;FWAF
EZ9NY4DCK9Y8;CHF;1.3415814766399999E9;50;CHF;MONE;360T;0.9847504384513663;FWAF
EZ9NY4DCK9Y8;EUR;7.0758E8;21;CHF;MONE;360T;0.9844619093035417;FWAF
EZ9PXNWTTV77;GBP;1.4273333318E8;16;USD;MONE;360T;1.2081294759348498;FWAF
EZ9PXNWTTV77;USD;2300000.0;2;USD;MONE;360T;1.210080304347826;FWAF
EZ9Q1YXYK607;EUR;3.039066796E7;3;GBP;MONE;360T;0.8635181576872322;FWAF
EZ9Q2H8N42B2;EUR;1.038745E7;2;USD;MONE;360T;1.0624026051788455;FWAF
EZ9RJHV863F9;GBP;1.81596720523E9;40;USD;MONE;360T;1.2003093095106676;FWAF
EZ9RJHV863F9;USD;1.010019133E8;11;USD;MONE;360T;1.2035953900099832;FWAF
EZ9S3GC8XCX0;USD;6.2451E8;18;USD;MONE;360T;1.042794754767738;FWAF
EZ9TGFZKGPN6;USD;7.0E7;2;HKD;MONE;360T;7.816573571428571;FWAF
EZ9V1BPP0JW0;HUF;8.397053E9;12;HUF;MONE;360T;407.86553785985393;FWAF
EZ9V1HVQJ912;HKD;2.3E7;2;JPY;MONE;360T;17.740627391304347;FWAF
EZ9V9B1GKW32;EUR;4000000.0;2;HKD;MONE;360T;8.16608685;FWAF
EZ9V9B1GKW32;HKD;3.883746882E7;8;HKD;MONE;360T;8.142917017376908;FWAF
EZ9VFFPDCF02;PLN;2.0264961168E8;4;PLN;MONE;360T;4.6903235154808955;FWAF
EZ9W0RK1CS79;NOK;2.44E7;2;NOK;MONE;360T;10.261719098360656;FWAF
EZ9W65JNM949;CHF;2.485E8;6;CHF;MONE;360T;0.9371711670020121;FWAF
EZ9W65JNM949;USD;8.457E8;9;CHF;MONE;360T;0.941613565094005;FWAF
EZ9W85FGQYC1;RON;7.25E7;3;RON;MONE;360T;4.929064755862068;FWAF
EZ9YV10CJ2H4;NOK;1.7185E9;9;NOK;MONE;360T;9.894148254693047;FWAF
EZ9YYXCTHWW7;AED;1.98E8;2;AED;MONE;360T;3.673127;FWAF
EZB0BZBZCC16;DKK;4.422618346E8;11;DKK;MONE;360T;7.4366424657827155;FWAF
EZB16JGPMSM2;ILS;5.235E8;5;ILS;MONE;360T;3.5911137625596945;FWAF
EZB1SJPBY457;JPY;8.27E8;2;JPY;MONE;360T;144.17876571946795;FWAF
EZB25WMJJCJ3;JPY;8.27005E10;18;JPY;MONE;360T;138.57253434380686;FWAF
EZB25WMJJCJ3;USD;6.6E8;11;JPY;MONE;360T;138.6284467878788;FWAF
EZB29VVZVR46;HKD;1.21119430096E9;17;HKD;MONE;360T;7.806416805124899;FWAF
EZB29VVZVR46;USD;3.9E8;20;HKD;MONE;360T;7.808364602564103;FWAF
EZB4TF68PJR6;EUR;6.199880736E7;13;GBP;MONE;360T;0.8632435890997974;FWAF
EZB4TF68PJR6;GBP;1.26616552997E9;42;GBP;MONE;360T;0.8602264340728027;FWAF
EZB5H5L9PVC1;JPY;1.82E7;2;JPY;MONE;360T;166.0711;FWAF
EZB5K78W33D0;EUR;1.8E7;3;DKK;MONE;360T;7.426671427777778;FWAF
EZB5Y4NH1XQ2;DKK;3.967E8;3;DKK;MONE;360T;7.06237611797328;FWAF
EZB64CD48JW0;CAD;1.756991103E7;11;CAD;MONE;360T;1.396615420076031;FWAF
EZB6V1NM1PM7;MXN;1.12E8;2;MXN;MONE;360T;19.274256299999998;FWAF
EZB72YY7QD66;AED;2.19E8;4;AED;MONE;360T;3.672912602739726;FWAF
EZB7P8TDC6P6;NZD;4049391.0;3;NZD;MONE;360T;1.6597571979146988;FWAF
EZB80X3XCHR1;AUD;7.495292278E7;11;AUD;MONE;360T;1.5403505377623659;FWAF
EZB8K25HCKX6;EUR;1.31707617929E9;30;USD;MONE;360T;1.0409460342747159;FWAF
EZB8K25HCKX6;USD;7.303238343699999E9;167;USD;MONE;360T;1.0415150187028865;FWAF
EZB8L5HL2L11;CZK;1.49476E9;15;CZK;MONE;360T;24.354606324761164;FWAF
EZB8L5HL2L11;EUR;9200000.0;2;CZK;MONE;360T;24.32352095652174;FWAF
EZB8RFGSJMR8;EUR;3000000.0;3;USD;MONE;360T;1.0692486666666667;FWAF
EZBBJFBC5RB1;USD;7.0672E7;3;USD;MONE;360T;1.0552875159836994;FWAF
EZBBYV2CM0D6;NOK;4.3934769786E8;9;NOK;MONE;360T;10.326284788548731;FWAF
EZBCXLT23P37;AUD;7107922.78;4;AUD;MONE;360T;1.5434325297557974;FWAF
EZBDCFF2F605;GBP;1.8E7;2;CHF;MONE;360T;1.1419329166666667;FWAF
EZBDCT3PNCS7;ILS;3.17E7;2;ILS;MONE;360T;3.428893917981073;FWAF
EZBDKK8PN4J1;JPY;1.4163124961E11;26;JPY;MONE;360T;135.52349803582322;FWAF
EZBDKK8PN4J1;USD;1.025E9;11;JPY;MONE;360T;135.48555902439026;FWAF
EZBDVCNM6MN4;DKK;5.6169828E8;14;DKK;MONE;360T;7.43654812094884;FWAF
EZBDVCNM6MN4;EUR;3.58E7;6;DKK;MONE;360T;7.436761387150838;FWAF
EZBF70XJXQN4;HUF;2.55E7;2;HUF;MONE;360T;411.4803333333333;FWAF
EZBFTHJHN019;AUD;2.393E8;9;USD;MONE;360T;0.6742679416631844;FWAF
EZBG6TN2WC63;CZK;1.875E9;4;CZK;MONE;360T;24.38789493333333;FWAF
EZBGQNWF7YS5;EUR;3.7171577584500003E9;86;USD;MONE;360T;1.0406662335001073;FWAF
EZBGQNWF7YS5;USD;1.2104699135029999E10;233;USD;MONE;360T;1.0449737845717426;FWAF
EZBHD66G64L0;NOK;2.2934E9;22;NOK;MONE;360T;9.915523538933462;FWAF
EZBHD66G64L0;USD;1.3E8;3;NOK;MONE;360T;9.976132307692307;FWAF
EZBHYTR5MLS7;MXN;9.235E8;6;MXN;MONE;360T;19.33738964591229;FWAF
EZBLS06V5GK3;PLN;2.3658739E7;5;PLN;MONE;360T;4.764556731164235;FWAF
EZBLTYXDQYG2;JPY;6.123427109E9;6;JPY;MONE;360T;144.44797500735802;FWAF
EZBLXKZT6RQ3;GBP;3.8071475050000004E7;6;GBP;MONE;360T;0.8637638096950877;FWAF
EZBNNMK8DC94;EUR;2.5710171267E8;3;USD;MONE;360T;1.0348246804457382;FWAF
EZBNNMK8DC94;USD;1.207003E9;12;USD;MONE;360T;1.0378964985200534;FWAF
EZBVX8QPKG27;GBP;3422041.45;2;GBP;MONE;360T;0.8598060715406267;FWAF
EZC4PGNL6Q22;EUR;4.25E7;2;USD;MONE;360T;1.0623456411764707;FWAF
EZC4PGNL6Q22;USD;3.00763E8;3;USD;MONE;360T;1.0574383874326299;FWAF
EZC7NV7CP2G3;CNY;6.507E8;16;CNY;MONE;360T;7.510629133271862;FWAF
EZC8SWK32QY1;GBP;2.5741765619E8;7;GBP;MONE;360T;0.8640971456249824;FWAF
EZCD4YWW76J1;EUR;2.5346E7;3;USD;MONE;360T;1.0469723960190958;FWAF
EZCD4YWW76J1;USD;3.5458890124E8;18;USD;MONE;360T;1.0441720628477842;FWAF
EZCR54T5QB03;USD;5636500.0;3;USD;MONE;360T;1.0496432527277568;FWAF
EZCTYC5VW4P4;HUF;1.5E9;2;HUF;MONE;360T;395.1584;FWAF
EZCYHPMGNK97;CNY;9.187025114E7;3;CNY;MONE;360T;7.145179725502754;FWAF
EZCZ2399GC76;SEK;3.4643E7;4;SEK;MONE;360T;10.122644000000001;FWAF
EZD1B91S2NK0;DKK;3.411E9;14;DKK;MONE;360T;7.137634358282028;FWAF
EZD58R5X88G9;CHF;7600000.0;2;CHF;MONE;360T;0.9830623921052631;FWAF
EZDM8BGSK5D1;ZAR;7.965E8;11;ZAR;MONE;360T;17.207474227244195;FWAF
EZF3GQFJM2L2;JPY;1.0E9;2;JPY;MONE;360T;141.463065;FWAF
EZFGWJ6Q79N7;THB;1.54E8;3;THB;MONE;360T;35.18962727272727;FWAF
EZFHKK71ZWX6;CHF;6.0825E7;2;CHF;MONE;360T;0.9833932404438964;FWAF
EZFHX81MVFN9;ZAR;1.25E8;3;CHF;MONE;360T;0.054444;FWAF
EZFJ172RRB36;RON;3.51E7;4;RON;MONE;360T;4.713966212820512;FWAF
EZFJNFR30YD7;THB;4.0E7;3;THB;MONE;360T;35.20325;FWAF
EZFKBCB3V753;KWD;7000000.0;3;KWD;MONE;360T;0.31893641857142857;FWAF
EZFRHYH48DQ2;CNY;2500000.0;2;CNY;MONE;360T;7.3837715;FWAF
EZFV0FCXP109;CNY;2.368194E8;7;CNY;MONE;360T;7.027719949075117;FWAF
EZFYKQFW6HP5;NZD;9700000.0;2;NZD;MONE;360T;1.08117;FWAF
EZG55NRLPZV6;USD;600000.0;2;USD;MONE;360T;1.0599134666666665;FWAF
EZG66L3LRFZ8;CNY;2.738E7;2;CNY;MONE;360T;6.949732994886779;FWAF
EZG9X121GN48;ILS;6.474E8;5;ILS;MONE;360T;3.5637237638554216;FWAF
EZGBH3S4KV60;ZAR;1.5212E8;2;ZAR;MONE;360T;17.5836636053116;FWAF
EZGCGC0BHL51;AUD;4000000.0;2;USD;MONE;360T;0.6824519499999999;FWAF
EZGCS1DJJN12;GBP;740000.0;2;GBP;MONE;360T;0.86438845;FWAF
EZGD5Q3PCJ07;USD;5.5773E7;8;USD;MONE;360T;1.054429866953544;FWAF
EZGJB8BS6H80;CNY;9.23E7;6;CNY;MONE;360T;7.398410594799566;FWAF
EZGSCJF7X3V0;EUR;4.28E7;3;PLN;MONE;360T;4.6913207943925235;FWAF
EZGSCJF7X3V0;PLN;1.140602E9;18;PLN;MONE;360T;4.696269449275208;FWAF
EZGW30X0LY33;HKD;1.2016E9;10;HKD;MONE;360T;7.792773405126498;FWAF
EZGW30X0LY33;USD;5.55E8;28;HKD;MONE;360T;7.8002654936936935;FWAF
EZHGWLL5ZTM6;USD;8466000.0;4;USD;MONE;360T;1.0759232819513347;FWAF
EZHNV5GB7L00;TRY;9000000.0;2;TRY;MONE;360T;19.407896055555554;FWAF
EZHPPBV60P46;GBP;2.37E8;8;CHF;MONE;360T;1.1416264967650895;FWAF
EZHVM56CS3P9;AUD;1.14E7;2;USD;MONE;360T;0.6854428596491229;FWAF
EZHW8MYGDGH1;GBP;1.05E7;2;USD;MONE;360T;1.2301730000000002;FWAF
EZJ3DT0N2VV7;CNY;5.93E7;4;CNY;MONE;360T;7.071824586846543;FWAF
EZJ3DT0N2VV7;USD;3.8E7;4;CNY;MONE;360T;7.031830526315789;FWAF
EZJ4W3GQY694;CHF;3.9E7;3;CHF;MONE;360T;0.9781052538461538;FWAF
EZJCZL50RQ42;JPY;6.92E9;2;JPY;MONE;360T;129.5729643063584;FWAF
EZJJ51FTJ247;PLN;1.2849E8;7;PLN;MONE;360T;4.691169704490622;FWAF
EZK56XMX3CN9;HUF;1.06425E9;5;HUF;MONE;360T;411.53283742306786;FWAF
EZKHTW9KZX40;ZAR;1.0664E9;12;ZAR;MONE;360T;17.402725994561138;FWAF
EZKP5FX88S79;RON;6.606E7;2;RON;MONE;360T;4.929844227974568;FWAF
EZKVYLNHN797;SGD;5.353E7;2;SGD;MONE;360T;1.418593003456006;FWAF
EZL20N9V14Z0;CNY;1.566E9;13;CNY;MONE;360T;7.07786354118774;FWAF
EZL20N9V14Z0;USD;4.5E7;2;CNY;MONE;360T;7.047098888888889;FWAF
EZL41C5YW6V1;CNY;7.5285887499E8;15;CNY;MONE;360T;7.44621726890637;FWAF
EZL7RWMP32J3;EUR;1489000.0;3;GBP;MONE;360T;0.867245775486904;FWAF
EZLDJ3S2QZG4;USD;2.5925E8;3;CHF;MONE;360T;0.9215583975891997;FWAF
EZLF7HW7LYC2;CNY;8650000.0;2;CNY;MONE;360T;7.385194439306358;FWAF
EZLKXPPX9Y81;HKD;2.15E7;2;JPY;MONE;360T;17.774874976744186;FWAF
EZLPJTX7RS83;JPY;1.916E9;6;JPY;MONE;360T;143.9790776617954;FWAF
EZLQ1598PP63;CZK;5.216E8;9;CZK;MONE;360T;24.363361671779142;FWAF
EZLRQX99N121;EUR;7.2875E7;5;CHF;MONE;360T;0.9738073237804461;FWAF
EZLWX8PF5J37;JPY;8.631559091E9;13;JPY;MONE;360T;143.1617267249391;FWAF
EZM6CTBXRQL0;JPY;5.87712131E9;4;JPY;MONE;360T;138.1652719880536;FWAF
EZMF633K56H2;USD;2068000.0;4;USD;MONE;360T;1.2149851435203094;FWAF
EZMMWM7LRGG3;SGD;2.626597208E7;8;SGD;MONE;360T;1.4315659051001657;FWAF
EZMP0Y88QPY3;USD;2568000.0;6;USD;MONE;360T;1.2130811709501559;FWAF
EZMRXB1YRYQ8;EUR;6.767814253E7;8;GBP;MONE;360T;0.8625810220199058;FWAF
EZMRXB1YRYQ8;GBP;2.0739097225500002E9;64;GBP;MONE;360T;0.8592106482048397;FWAF
EZMT3LKBLKC8;CZK;1.605E9;5;CZK;MONE;360T;23.37283386292835;FWAF
EZN2229DXGH6;JPY;3.0182E9;3;JPY;MONE;360T;165.35185801603606;FWAF
EZN6SV147TT1;CAD;7.713E8;22;CAD;MONE;360T;1.3455381650589913;FWAF
EZNCMZHX0DH4;DKK;1.7810576564E8;17;DKK;MONE;360T;7.437075822508392;FWAF
EZNCMZHX0DH4;EUR;1.59E7;3;DKK;MONE;360T;7.437132532075471;FWAF
EZNHCCJH8C70;NZD;3475000.0;3;NZD;MONE;360T;1.6513679834532373;FWAF
EZNJLDK296M9;GBP;1.8373E8;9;GBP;MONE;360T;0.8656019282534152;FWAF
EZNP1QKNPGN5;CNY;5.5E7;2;CNY;MONE;360T;7.476751636363637;FWAF
EZNXJYZXLKF8;CNY;1.03E7;2;CNY;MONE;360T;7.461887448543689;FWAF
EZP46154RQ91;CHF;2650000.0;2;CHF;MONE;360T;0.9087524000000001;FWAF
EZP85S9T59Z2;CAD;3.24E7;3;CAD;MONE;360T;1.413933487654321;FWAF
EZP9XTLL7H27;HRK;1.792673829E7;9;HRK;MONE;360T;7.538522886298368;FWAF
EZPBG3NFWPG3;USD;194100.0;2;USD;MONE;360T;1.0548415054095825;FWAF
EZPK5HG67SG5;SGD;6100000.0;2;SGD;MONE;360T;1.4154162622950819;FWAF
EZPV2MTMVLN3;THB;7.6E7;2;THB;MONE;360T;34.8018;FWAF
EZQ050SNZ6T7;HKD;2.25E7;2;JPY;MONE;360T;17.802732;FWAF
EZQ0G5R79281;HRK;1.9E7;2;HRK;MONE;360T;7.207769684210526;FWAF
EZQ706Q4SWY4;SGD;5.437E7;2;SGD;MONE;360T;1.4249830967445283;FWAF
EZQ9N27DVGD6;DKK;4953510.59;3;DKK;MONE;360T;7.436667614338246;FWAF
EZQC7QXLKBN3;AUD;5.598E8;20;USD;MONE;360T;0.6751538836370132;FWAF
EZQH3FFK6Z13;CHF;9300000.0;4;CHF;MONE;360T;0.9842309139784946;FWAF
EZQH3FFK6Z13;EUR;2.95E7;3;CHF;MONE;360T;0.9828177389830509;FWAF
EZQJKTXPCW21;CNY;2.591E9;12;CNY;MONE;360T;7.203396794673871;FWAF
EZQK2H6C1JZ3;AUD;2.14E7;2;USD;MONE;360T;0.6821035514018692;FWAF
EZQPDC9TW719;CNY;9.62E7;2;CNY;MONE;360T;7.447193916839916;FWAF
EZQS9DGHRPJ5;ZAR;2.0E8;3;ZAR;MONE;360T;18.40664875;FWAF
EZQX86JK4XS0;SEK;1.62E7;2;SEK;MONE;360T;10.90926561111111;FWAF
EZR0L2C9J8J9;CNY;2.15625285E8;2;CNY;MONE;360T;7.1129557377470825;FWAF
EZR390YYS0P3;CHF;5.01E7;2;CHF;MONE;360T;0.9312339760479043;FWAF
EZR390YYS0P3;USD;5.0505E7;2;CHF;MONE;360T;0.9310195918423919;FWAF
EZR74V2GV490;CHF;340000.0;2;CHF;MONE;360T;0.9792735823529412;FWAF
EZRJ5B532BK9;NZD;9790000.0;2;NZD;MONE;360T;1.0837409;FWAF
EZRK6TV353M9;USD;1.18E7;3;USD;MONE;360T;1.0644294110169492;FWAF
EZRM61995F22;RON;3.278496E7;7;RON;MONE;360T;4.923304446268045;FWAF
EZRVCMGQSHC5;CHF;1.01E8;2;CHF;MONE;360T;0.9447780376237623;FWAF
EZRX9D72T0Y6;EUR;8.2E7;4;PLN;MONE;360T;4.686194012195122;FWAF
EZRX9D72T0Y6;PLN;4.94139E8;14;PLN;MONE;360T;4.691903694956277;FWAF
EZS0F5JYP0K2;EUR;2013361.21;2;SEK;MONE;360T;10.835017563242529;FWAF
EZS0F5JYP0K2;SEK;1.0671282E8;7;SEK;MONE;360T;10.84550618022961;FWAF
EZS237QLK461;EUR;4.88E7;3;USD;MONE;360T;1.0732110790983607;FWAF
EZS58YHJX5L8;EUR;2200000.0;3;NOK;MONE;360T;10.231913854545455;FWAF
EZS58YHJX5L8;NOK;1.27461693131E9;17;NOK;MONE;360T;10.251257715797795;FWAF
EZS9NCDF7QW9;NOK;1.373168E8;4;NOK;MONE;360T;10.30743592967969;FWAF
EZSCS0Y4QWF2;NOK;7412785.63;2;NOK;MONE;360T;10.271405473298758;FWAF
EZSDXWK16GW8;USD;7080000.0;3;USD;MONE;360T;1.0597180968926554;FWAF
EZSLGM6B3MK1;GBP;1340089.0;2;GBP;MONE;360T;0.8643657289956115;FWAF
EZSV6JB6T1F5;CZK;9.3E7;3;CZK;MONE;360T;24.367694150537634;FWAF
EZSXDL942Z99;SEK;4.42E7;4;SEK;MONE;360T;10.865497714932127;FWAF
EZT4KVTZCS19;RON;6500000.0;2;RON;MONE;360T;4.940512846153847;FWAF
EZTCR6Z98861;AUD;9.395E7;10;AUD;MONE;360T;1.5376213233528473;FWAF
EZTHCK5B2PT7;EUR;1600000.0;3;NOK;MONE;360T;10.334129387499999;FWAF
EZTHCK5B2PT7;NOK;4.5647516133E8;17;NOK;MONE;360T;10.32342150333183;FWAF
EZTLN3YC8J49;USD;2495000.0;2;CHF;MONE;360T;0.9096476;FWAF
EZTMP8TZJDG2;HRK;1.424874476E7;4;HRK;MONE;360T;7.5375726494601505;FWAF
EZTNPT1CMLK2;SGD;8600000.0;3;SGD;MONE;360T;1.4172539441860466;FWAF
EZTQ462QX263;GBP;7.5028970703E8;31;USD;MONE;360T;1.2171096707511713;FWAF
EZTQ462QX263;USD;3.242726352E7;6;USD;MONE;360T;1.2159048136647712;FWAF
EZTR1P3BKFC1;GBP;1.005E8;2;USD;MONE;360T;1.203898167164179;FWAF
EZTR5GFT2TH5;HKD;1.5E7;2;HKD;MONE;360T;8.14254186;FWAF
EZTRBCNQS058;RON;1.578548051E7;7;RON;MONE;360T;4.9235870279439915;FWAF
EZTVXM196XS6;HKD;9.0E7;2;CHF;MONE;360T;0.12081253333333333;FWAF
EZV3SF0TQWQ2;GBP;3.6E7;3;USD;MONE;360T;1.2059589383333333;FWAF
EZV3SF0TQWQ2;USD;2568000.0;5;USD;MONE;360T;1.2094479369158877;FWAF
EZV3W580CNM3;USD;1.86E7;3;USD;MONE;360T;1.0449267677419356;FWAF
EZV4L38T3604;USD;1224000.0;2;USD;MONE;360T;1.0624485960784313;FWAF
EZV5L2CWH8D4;SGD;1.91E8;4;SGD;MONE;360T;1.3736367120418849;FWAF
EZV5T95R8739;CHF;9.279653897800001E8;25;CHF;MONE;360T;0.9832527452093146;FWAF
EZV5T95R8739;EUR;1.66915E8;6;CHF;MONE;360T;0.9827372135068749;FWAF
EZV802BS0LB0;USD;1356818.0;2;USD;MONE;360T;1.052831726029578;FWAF
EZV87G48H495;EUR;3608365.0;2;HUF;MONE;360T;407.4003556287958;FWAF
EZV87G48H495;HUF;8.734775E9;14;HUF;MONE;360T;408.924636952297;FWAF
EZV8HKZ6TZV7;CHF;4.82E7;3;CHF;MONE;360T;0.9841219419087137;FWAF
EZV8JK4Y9WK5;NOK;2.943309703E7;2;NOK;MONE;360T;10.295804268263755;FWAF
EZV8XCW24D75;USD;2.5E7;2;CHF;MONE;360T;0.9415688;FWAF
EZV9KNX0S3B7;GBP;1.86568998365E9;50;GBP;MONE;360T;0.8640523127931765;FWAF
EZV9N5WK69P8;SGD;2.9065E8;10;SGD;MONE;360T;1.3551715116807157;FWAF
EZV9N5WK69P8;USD;4.0E7;2;SGD;MONE;360T;1.3733349;FWAF
EZV9RBZ563V0;JPY;1.1213954E11;24;JPY;MONE;360T;137.18496740582313;FWAF
EZV9RBZ563V0;USD;6.45E8;8;JPY;MONE;360T;137.33733178294574;FWAF
EZVB5F5FM2H2;AED;2.095E8;4;AED;MONE;360T;3.672913442959427;FWAF
EZVBPBTDBDF3;CAD;5.558E8;13;CAD;MONE;360T;1.3454162934148974;FWAF
EZVC6KXDZ7G3;CAD;4.175E8;18;CAD;MONE;360T;1.3394706354011976;FWAF
EZVCQBQPCWT8;NOK;2.49465E9;19;NOK;MONE;360T;9.851867877928767;FWAF
EZVDF5S95M14;PLN;6.72E7;3;PLN;MONE;360T;4.688470982142857;FWAF
EZVDL9LSVX33;CHF;2.02475673757E9;39;CHF;MONE;360T;0.9839473583369331;FWAF
EZVDL9LSVX33;EUR;1.9195E8;11;CHF;MONE;360T;0.9845436026308935;FWAF
EZVDM2ZKT3F1;EUR;1.604049958E7;7;GBP;MONE;360T;0.8605553783383169;FWAF
EZVDM2ZKT3F1;GBP;5.34E7;2;EUR;MONE;360T;1.1579708;FWAF
EZVDM2ZKT3F1;GBP;1.9595306437000003E8;12;GBP;MONE;360T;0.863440024235857;FWAF
EZVG4JC5FMW3;USD;5025000.0;2;USD;MONE;360T;1.0783578706467662;FWAF
EZVJJN968JR8;EUR;4.83724533E7;5;GBP;MONE;360T;0.8594991057854962;FWAF
EZVJJN968JR8;GBP;1.5022922446799998E9;26;GBP;MONE;360T;0.85926416473336;FWAF
EZVJLFB67739;NOK;3.3742E9;20;NOK;MONE;360T;9.933792342181851;FWAF
EZVJLFB67739;USD;2.0E7;2;NOK;MONE;360T;9.913;FWAF
EZVK19Y6B070;USD;640000.0;2;CHF;MONE;360T;0.9367954249999999;FWAF
EZVL0ZHXYXM6;EUR;1595000.0;2;USD;MONE;360T;1.0518304755485894;FWAF
EZVL0ZHXYXM6;USD;2.265734E9;23;USD;MONE;360T;1.0379794109110336;FWAF
EZVLL778DQL1;CHF;800000.0;2;CHF;MONE;360T;0.98112;FWAF
EZVLM2SWJK70;PLN;1.916E8;9;PLN;MONE;360T;4.501775795929019;FWAF
EZVLM2SWJK70;USD;6.5E7;2;PLN;MONE;360T;4.504507723076923;FWAF
EZVM1M1B0D74;JPY;8.290663277E9;13;JPY;MONE;360T;142.40689395313512;FWAF
EZVNSRSS5324;CHF;7.106726970500001E8;38;CHF;MONE;360T;0.9854962985993617;FWAF
EZVNSRSS5324;EUR;3.70037E8;12;CHF;MONE;360T;0.9854277681150805;FWAF
EZVPYKW8CJ63;CAD;1.54E7;2;CAD;MONE;360T;1.3358503999999998;FWAF
EZVQWPJJ5MZ6;EUR;3.8510838803E8;16;USD;MONE;360T;1.0398455413871361;FWAF
EZVQWPJJ5MZ6;USD;3.2906261284100003E9;103;USD;MONE;360T;1.040832224697647;FWAF
EZVR2P1JJHN8;USD;1.08E7;2;USD;MONE;360T;1.0847249018518519;FWAF
EZVV0P72MX30;PLN;8.3E7;2;PLN;MONE;360T;4.792201060240964;FWAF
EZVVXX62RDK3;CHF;7.8166E8;25;CHF;MONE;360T;0.9488627624286774;FWAF
EZVVXX62RDK3;USD;2.823E8;9;CHF;MONE;360T;0.9451617020899752;FWAF
EZVW15G47GS7;EUR;7100000.0;3;SEK;MONE;360T;10.87892652112676;FWAF
EZVW15G47GS7;SEK;4.6242411045E8;29;SEK;MONE;360T;10.921990999006017;FWAF
EZVWJP0HG0M9;DKK;2.973E9;14;DKK;MONE;360T;7.160991306357214;FWAF
EZVXN3364WD8;EUR;3.0E8;3;USD;MONE;360T;1.0479412;FWAF
EZVY4GC0F474;EUR;2.1E8;2;USD;MONE;360T;1.0445218571428572;FWAF
EZVY4GC0F474;USD;8.5531E7;7;USD;MONE;360T;1.038415485153921;FWAF
EZVYFVHCYT48;HUF;3.218188E9;12;HUF;MONE;360T;410.4851335846259;FWAF
EZVYTTPQ01K7;MXN;9.338E8;5;MXN;MONE;360T;20.167816355986293;FWAF
EZVZ3711P384;GBP;3.6138590769999996E7;4;USD;MONE;360T;1.2269478076936893;FWAF
EZVZ3711P384;USD;1.1471375030000001E7;2;USD;MONE;360T;1.2261699999999998;FWAF
EZW3S0L2H9J1;RON;4.998E7;10;RON;MONE;360T;4.728481407603041;FWAF
EZW7DTZCHJ91;USD;1.21E7;2;USD;MONE;360T;1.0831139223140496;FWAF
EZW82FM05K38;PLN;5.9E7;5;PLN;MONE;360T;4.508861288135593;FWAF
EZWJ9LF8JLQ3;GBP;1.5E7;2;GBP;MONE;360T;0.86320845;FWAF
EZWNJVT4PY60;CHF;6.576775124399999E8;47;CHF;MONE;360T;0.984311816434246;FWAF
EZWNJVT4PY60;EUR;6.109E8;18;CHF;MONE;360T;0.9848434417253232;FWAF
EZWVF63YLFL0;JPY;2.6E8;2;JPY;MONE;360T;142.90083923076924;FWAF
EZX8DVT7W656;CAD;1.85E7;2;CAD;MONE;360T;1.3504893;FWAF
EZXB4SKJWQX1;NOK;3.8818E9;18;NOK;MONE;360T;9.914685222932661;FWAF
EZXGGQFXZ6T7;DKK;1.053E8;3;DKK;MONE;360T;7.436612303988604;FWAF
EZXGVHB9FJ45;PLN;2.2E7;2;PLN;MONE;360T;4.728617863636364;FWAF
EZXHCRXSQ8T1;USD;2085000.0;3;USD;MONE;360T;1.0509117724220625;FWAF
EZXM1D5MF8P1;CAD;2.21703E8;8;CAD;MONE;360T;1.335266545079679;FWAF
EZXMYYQ5V200;USD;2068000.0;4;USD;MONE;360T;1.215840468230174;FWAF
EZY1P0MJDG40;CHF;7.2481058E8;24;CHF;MONE;360T;0.9433480087792813;FWAF
EZY1P0MJDG40;USD;4.424E8;12;CHF;MONE;360T;0.9464097099909584;FWAF
EZY8F44G3HJ9;CZK;3.038422E9;13;CZK;MONE;360T;24.356563355741237;FWAF
EZYC0GHY3B85;NZD;1.90147142E8;3;USD;MONE;360T;0.6233598322248567;FWAF
EZYDG6VSK993;CHF;1441000.0;2;CHF;MONE;360T;0.9842125779319917;FWAF
EZYDG6VSK993;EUR;1.785E7;4;CHF;MONE;360T;0.9842981680672269;FWAF
EZYFSC7909X6;RSD;1100000.0;2;RSD;MONE;360T;117.30027272727273;FWAF
EZYG8KN9PFJ9;SGD;2.565E8;7;SGD;MONE;360T;1.3623418011695907;FWAF
EZYMN7M82GK1;EUR;5733282.0;3;CAD;MONE;360T;1.398279;FWAF
EZYMSS27KMB4;TRY;1.47E7;5;TRY;MONE;360T;18.6352952585034;FWAF
EZZ32YFYL5S2;QAR;1050000.0;2;QAR;MONE;360T;3.6401080000000006;FWAF
EZZ3MXJMH8Z8;ZAR;1.92E8;3;ZAR;MONE;360T;17.752466486979166;FWAF
EZZ5MM65BNS2;EUR;9500000.0;2;DKK;MONE;360T;7.436402794736842;FWAF
EZZGLDD11DZ7;JPY;1.82E7;2;JPY;MONE;360T;164.783;FWAF
EZZP2BQSDCZ6;EUR;2.35E8;6;USD;MONE;360T;1.047436340425532;FWAF
