ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVWSYCCZW74;USD;8.232822463E7;6;USD;MONE;360T;1.1793007998856466;FWAF
EZVX0Y6RRB47;JPY;3.3E7;2;JPY;MONE;360T;125.6531309090909;FWAF
EZVXR1JH1MY6;DKK;1.0515E8;13;DKK;MONE;360T;7.441689510794103;FWAF
EZVXRPZ7FBG2;EUR;1.0E8;2;USD;MONE;360T;1.18232065;FWAF
EZVXRPZ7FBG2;USD;4.5012137284E8;8;USD;MONE;360T;1.1840654894704832;FWAF
EZVY2VMFJQP1;NOK;8.28E8;3;NOK;MONE;360T;10.567790072463769;FWAF
EZVYDJLHTWY5;TRY;1.05E7;2;TRY;MONE;360T;8.850936857142857;FWAF
EZVYQKZPPY11;RUB;8.032E9;7;RUB;MONE;360T;75.03499456673306;FWAF
EZVYYTDY9K08;NOK;6.899E7;10;NOK;MONE;360T;10.65267251391506;FWAF
EZVZ0ZMG3585;CAD;1.3973E9;15;CAD;MONE;360T;1.3166287652472624;FWAF
EZW9LXRNH0M4;RUB;2.032730146E9;5;RUB;MONE;360T;88.8658759860181;FWAF
EZWV61473MF5;HKD;3.982E8;9;HKD;MONE;360T;7.750621310899046;FWAF
EZYPWFHZNN54;CNY;1.424E9;11;CNY;MONE;360T;6.834425231741573;FWAF
EZYPWFHZNN54;USD;4.6287E7;6;CNY;MONE;360T;6.838160149934107;FWAF
EZZJV62XH9D5;SEK;1.668E9;15;SEK;MONE;360T;8.746326830515587;FWAF
EZZPRC0T1BW3;MAD;1.15E7;2;MAD;MONE;360T;10.86159295652174;FWAF
EZZTY1K5W115;SEK;1.6048E7;5;SEK;MONE;360T;10.368318286515455;FWAF
